Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ClassiQ,Barka Da Sallah,-,1,37,,,,
2,-,Urbanmiracle,Debit Card,-,2,1,,,,
3,up,Rox,Rox 2021,7,1,13,,,,
4,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],4,1,54,,,,
5,up,Brymo,Good Morning,14,1,49,,,,
6,-,DJ Kool,Let Me Clear My Throat,-,6,3,,,,
7,up,M.I Abaga,One Naira (feat. Waje),91,6,25,,,,
8,-,DJ Laz,Move Shake Drop Remix (feat. Casely and Flo Rida),-,8,2,,,,
9,-,Akon,Don't Matter,-,1,24,,,,
10,up,Badgeyy,Lipton Iced Tea,29,1,5,,,,
11,-,Nas,Adam and Eve (feat. The-Dream),-,5,3,,,,
12,up,Wizkid,Come Closer (feat. Drake),17,1,73,,,,
13,down,Black Sherif,Second Sermon,11,6,5,,,,
14,up,Heavy D & The Boyz,Now That We Found Love,45,4,17,,,,
15,up,ダス・エフェックス,They Want EFX,67,9,21,,,,
16,up,The Gap Band,Oops Upside Your Head,44,16,2,,,,
17,-,Beyoncé,BIGGER,-,11,11,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,79,26,2019-10-06,26,2019-10-06
19,-,DARKOO,"Gangsta (feat. Davido, Tion Wayne & SL) [Remix]",-,12,2,,,,
20,up,LL Cool J,I Need Love,27,13,12,,,,
21,down,iNTELLECT,The Mandate,6,2,11,,,,
22,-,Drake,Passionfruit,-,1,49,,,,
23,-,A Tribe Called Quest,Electric Relaxation,-,9,9,,,,
24,up,BlackMagic,Repete,53,3,23,,,,
25,down,"Future, Drake & Young Thug",D4L,8,8,2,72,2020-05-03,45,2020-05-10
26,up,M.I Abaga,Anoti (feat. Gabriel),31,6,22,,,,
27,-,A Tribe Called Quest,Electric Relaxation,-,12,3,,,,
28,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,7,,,,
29,-,DJジャジー・ジェフ&ザ・フレッシュ・プリンス,I'm Looking for the One (To Be With Me),-,29,1,,,,
30,down,J Hus,Did You See,20,1,74,,,,
31,-,Drake,God's Plan,-,2,46,,,,
32,-,2Pac,Changes (feat. Talent),-,2,14,,,,
33,up,城市少女,Season (feat. Lil Baby),52,33,3,,,,
34,-,Krumbsnatcha,Gettin' Closer to God,-,3,12,,,,
35,up,Pa Salieu,Betty,89,21,6,,,,
36,down,Will Smith,Just the Two of Us,12,11,13,,,,
37,down,Diana Ross,Muscles (Live),33,13,11,,,,
38,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,25,5,,,,
39,-,Fugees,"No Woman, No Cry (Edited Version)",-,14,2,,,,
40,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,14,,,,
41,-,LL Cool J,Luv You Better / Paradise (Skit),-,11,12,,,,
42,up,Blxst,Overrated,88,10,8,,,,
43,up,Sound Sultan,Orobo (feat. Flavour) [Remix],70,30,8,,,,
44,-,Akon,Lonely,-,32,11,,,,
45,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,3,1,52,,,,
46,-,MC Hammer,Have You Seen Her,-,2,23,,,,
47,-,Hare Squead,Flowers,-,19,1,,,,
48,-,Dr SID,Winchi Winchi (feat. Wande Coal),-,48,3,,,,
49,down,MHD,Pololo (feat. Tiakola),41,41,5,,,,
50,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,14,4,,,,
51,-,Migos,Straightenin,-,47,7,,,,
52,up,Eminem,Stan (feat. Dido),80,2,25,,,,
53,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,7,,,,
54,-,Terry tha Rapman,Boyz Don Hammer (feat. Mr. Raw) [Remix],-,54,2,,,,
55,-,Drake,Not You Too (feat. Chris Brown),-,32,2,64,2020-05-03,38,2020-05-10
56,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,56,4,,,,
57,-,M.I Abaga,Action Film (feat. Brymo),-,6,20,,,,
58,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,9,,,,
59,-,Burna Boy,Omo,-,3,25,,,,
60,-,Kanye West,Jesus Walks,-,3,13,,,,
61,up,Pooh Shiesty,Shiesty Summer,63,34,3,,,,
62,-,YG & Mozzy,Gangsta,-,43,2,,,,
63,-,Wyclef Jean,Two Wrongs,-,2,6,,,,
64,-,MC Hammer,Too Legit To Quit,-,15,5,,,,
65,down,MTN,Mtn Sessions #1 (feat. Potent),62,1,47,,,,
66,-,D'Banj,Mo Gbono Feli Feli,-,19,10,,,,
67,-,Eminem,The Real Slim Shady,-,17,4,,,,
68,-,9ice,Gbamu-gbamu,-,13,6,,,,
69,-,Redman,Smash Sumthin' (feat. Adam F),-,32,1,,,,
70,-,Naeto-C,C Me Finish,-,19,5,,,,
71,-,AKA,Fela In Versace (feat. Kiddominant),-,8,17,,,,
72,-,Ice Prince,Oleku (feat. Brymo),-,12,15,,,,
73,-,Kida Kudz,Jiggy Bop,-,1,26,,,,
74,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,20,,,,
75,-,Remedies,Peace Nigeria,-,75,1,,,,
76,down,Wizkid,Ghetto Love,65,1,24,,,,
77,-,Naeto-C,Share My Blessings (feat. Asa),-,17,6,,,,
78,-,Reminisce,Omo X 100 (feat. Olamide),-,4,8,,,,
79,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,25,,,,
80,-,Ice Cube,You Know How We Do It,-,17,7,,,,
81,-,Daisy,Straight Ahead,-,68,2,,,,
82,-,Dubee Yung,Lekwa Ukwu,-,66,2,,,,
83,-,The Black Eyed Peas,Where Is the Love?,-,8,41,,,,
84,-,Jay Bahd,Suzzy (feat. Kwaku Dmc & CityBoy),-,5,14,,,,
85,-,No Title Artist,Untitled,-,85,1,,,,
86,-,Bugzy Malone,Track 9,-,15,2,,,,
87,-,Ice Prince,Oleku (feat. Brymo),-,40,1,,,,
88,down,AJ Tracey,Summertime Shootout (feat. T-Pain),15,15,4,,,,
89,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,13,,,,
90,-,Blaqbonez,Mamiwota (feat. Oxlade),-,15,15,,,,
91,-,Oyibo Rebel,Oju Mi Bloody (feat. Chinko Ekun & Mz Kiss),-,33,1,,,,
92,-,Wande Coal,Taboo,-,40,12,,,,
93,down,Rob Base & DJ EZ Rock,Get on the Dance Floor,55,11,8,,,,
94,-,702,Where My Girls At?,-,15,11,,,,
95,-,Tsb Kt,Im TSB (feat. Jb),-,95,1,,,,
96,-,P-Square,Alingo,-,50,6,,,,
97,-,ビッグ・ダディ・ケイン,"Very Special (Feat. Spinderella, Laree Williams & Karen Anderson)",-,20,3,,,,
98,down,Missy Elliott,The Rain (Supa Dupa Fly),81,28,7,,,,
99,-,Kendrick Lamar & SZA,All the Stars,-,6,35,,,,
100,-,Sarkodie & Kwesi Arthur,Coachella,-,10,6,,,,
