Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giggs,BABY,3,1,65,,,,
2,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),7,1,46,,,,
3,up,Brymo,Good Morning,60,1,105,,,,
4,up,Versace Llama,Versace Llama Intro,11,1,20,,,,
5,-,BlackMagic,Repete,-,3,58,,,,
6,-,Drake,God's Plan,-,2,89,,,,
7,-,Kanye West,Through the Wire,-,3,39,,,,
8,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",6,1,75,,,,
9,-,Lil' Kim,Lighters Up,-,2,42,,,,
10,-,ShayBriggs,Sickness and Disease,-,3,5,,,,
11,down,Beenie Man & Guerilla Black,Compton,2,1,40,,,,
12,down,J Hus,Did You See,5,1,132,,,,
13,up,P-Square,Do Me (Remix),34,13,11,,,,
14,up,Ashanti,Only U (No Intro),52,12,22,,,,
15,-,Sona & Zlatan,Bad Guy,-,9,19,,,,
16,-,MC Lyte,Ruffneck,-,13,32,,,,
17,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,43,,,,
18,-,Heavy D & The Boyz,Now That We Found Love,-,4,40,,,,
19,up,DJ Kool,Let Me Clear My Throat,74,6,8,,,,
20,up,Erick Sermon & Alfonzo Hunter,Just the Way Remix,49,9,5,,,,
21,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,3,17,,,,
22,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),21,2,36,,,,
23,-,Joyner Lucas,I'm Not Racist,-,2,24,,,,
24,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,27,,,,
25,-,9ice,Gbamu-gbamu,-,13,36,,,,
26,-,Drake,Too Good (feat. Rihanna),-,4,68,,,,
27,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,26,,,,
28,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,40,1,101,,,,
29,-,Kurtis Blow,If I Ruled the World,-,27,9,,,,
30,-,Da Trybe,Which Level (feat. 2shotz),-,27,7,,,,
31,-,NSG,OT Bop,-,1,36,,,,
32,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,143,26,2019-10-06,26,2019-10-06
33,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,56,,,,
34,-,DMX,Party Up (Up In Here) [Re-Recorded],-,31,8,,,,
35,-,Wizkid,Come Closer (feat. Drake),-,1,114,,,,
36,down,Youngbumpy,I'm Curious (feat. Midnight Star),23,19,13,,,,
37,-,M.I Abaga,Number 1 (feat. Flavour),-,8,49,,,,
38,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,21,,,,
39,-,Stormzy,Hide & Seek,-,1,26,,,,
40,up,J Hus,Militerian (feat. Naira Marley),78,29,2,,,,
41,-,ダス・エフェックス,They Want EFX,-,9,43,,,,
42,-,9ice,No Be Mistake,-,15,21,,,,
43,-,African China (Mr Sabi),No Condition Is Permanent,-,6,20,,,,
44,-,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],-,3,19,,,,
45,-,Nicki Minaj,Pills N Potions,-,2,97,,,,
46,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,40,,,,
47,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,15,,,,
48,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,17,,,,
49,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,5,16,,,,
50,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,4,18,,,,
51,up,MC Hammer,Too Legit To Quit,72,15,13,,,,
52,-,Dave,Law Of Attraction,-,14,19,,,,
53,-,The Notorious B.I.G.,Juicy,-,18,15,,,,
54,-,Dice Ailes,Otedola,-,3,24,,,,
55,-,Sarkodie,Lucky (feat. Rudeboy),-,12,28,,,,
56,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,2,29,,,,
57,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,58,,,,
58,-,Lupe Fiasco,"Kick, Push",-,18,10,,,,
59,up,9ice,Energy,99,28,7,,,,
60,-,DJ Spinall,Olowo (feat. Davido & Wande Coal),-,8,17,,,,
61,-,コモン,The Light,-,5,14,,,,
62,-,Tion Wayne,West End (feat. D-Block Europe),-,11,4,,,,
63,-,"Erick Sermon, Keith Murray & Redman",Rapper's Delight,-,19,7,,,,
64,-,Wyclef Jean,911,-,20,14,,,,
65,-,Ruger,Girlfriend,-,1,52,,,,
66,-,Beyoncé,Crazy in Love (Groove Dealers Twerk Remix) [feat. Jay Z],-,20,2,,,,
67,down,J Hus,It's Crazy,66,23,2,,,,
68,-,Lost Boyz,Music Makes Me High,-,27,13,,,,
69,-,2Pac,I Ain't Mad At Cha,-,26,9,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version),-,30,10,36,2020-02-16,36,2020-02-16
71,up,Crackin’ klutz,Word Capsule,88,14,4,,,,
72,-,Guy,Let's Chill,-,41,2,,,,
73,-,Mut4y & Wizkid,Manya,-,6,43,,,,
74,down,Oxlade,KU LO SA - A COLORS SHOW,22,1,41,,,,
75,-,Nonchalant,5 O'Clock (Joe Quixx Remix),-,11,6,,,,
76,-,Fünf Sterne Deluxe,17+4,-,16,25,,,,
77,down,Nasty C,Can’t Imagine,33,32,10,,,,
78,-,M.I Abaga,One Naira (feat. Waje),-,6,53,,,,
79,-,MHD,Bella (feat. Wizkid),-,14,26,,,,
80,-,M.anifest,Big Mad (feat. Simi),-,5,15,,,,
81,-,Tony Tetuila featuring OMO & Efe,Na U Sabi (MKD Remix),-,35,9,,,,
82,-,Ice Prince,Oleku (feat. Brymo),-,12,26,,,,
83,-,Drake,IMY2 (feat. Kid Cudi),-,22,7,,,,
84,-,Burna Boy,Rock Your Body,-,1,59,,,,
85,-,Arrested Development,Mr Wendal,-,37,12,,,,
86,down,JURI,Smartphones,8,8,39,,,,
87,-,Hushh,News Bulletin,-,12,13,,,,
88,-,Phranko Za,Ice Cream,-,88,1,,,,
89,up,Ant Flame,Oh My God,92,18,12,,,,
90,-,Fabolous,Ready (feat. Chris Brown),-,90,1,,,,
91,-,Ruger,Kristy,-,16,1,,,,
92,-,Blessed,My Praize,-,21,16,,,,
93,-,Cheque & Crayon,Sunflawa,-,62,1,,,,
94,-,"ADH, DJ Tunez & Eugy",Magic System (feat. J. Anthoni) [DJ Tunez Remix],-,79,1,,,,
95,-,Jidenna,Spy Candy (feat. Tiwa Savage),-,95,1,,,,
96,-,Chinko Ekun,Party Animal,-,2,32,,,,
97,-,Kendrick Lamar,Alright,-,13,10,,,,
98,-,Duncan Mighty,Shake Your Body,-,48,2,,,,
99,-,Ruger,Ruger,-,19,9,,,,
100,-,Oxlade & Camila Cabello,KU LO SA,-,10,8,,,,
