Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diddy - Dirty Money,Angels (feat. The Notorious B.I.G. & Rick Ross) [2016 Remastered],-,1,1,,,,
2,up,Beenie Man & Guerilla Black,Compton,44,1,39,,,,
3,up,Giggs,BABY,11,1,64,,,,
4,up,Taye Currency (Apesin 1),Taye Currency (Apesin 1),4,1,4,,,,
5,up,J Hus,Did You See,12,1,131,,,,
6,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,74,,,,
7,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),30,1,45,,,,
8,-,JURI,Smartphones,-,8,38,,,,
9,up,Sarkodie,Whatever You Do (feat. Efya),90,9,8,,,,
10,-,Da Brat,Funkdafied,-,5,22,,,,
11,down,Versace Llama,Versace Llama Intro,1,1,19,,,,
12,-,Drake,Controlla,-,9,7,,,,
13,-,Luniz,I Got 5 On It,-,3,12,,,,
14,-,Stefflon Don,Move It,-,14,1,,,,
15,-,JAY-Z,Takeover,-,15,2,,,,
16,-,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),-,10,11,,,,
17,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,6,27,,,,
18,-,LL Cool J,I Need Love,-,13,39,,,,
19,down,J Hus,Who Told You (feat. Drake),7,5,4,,,,
20,up,Kid 'N Play,Ain't Gonna Hurt Nobody,100,20,12,,,,
21,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),49,2,35,,,,
22,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,40,,,,
23,-,Youngbumpy,I'm Curious (feat. Midnight Star),-,19,12,,,,
24,-,Sarkodie,Which One (feat. Kizz Daniel),-,14,20,,,,
25,down,Arrested Development,Tennessee,15,9,23,,,,
26,-,"uChill, Queen Latifah & Flowervillain",U.N.I.T.Y. (Flowervillain Lofi Flip),-,26,1,,,,
27,-,J Hus,Bim Bim,-,17,1,,,,
28,-,Lil' Kim,Lighters Up,-,1,51,,,,
29,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,23,,,,
30,up,M.I Abaga,On Code (feat. AKA),52,15,19,,,,
31,up,Chechdaproducer,100 Bo2uls (feat. Zlatan & Soft),79,3,12,,,,
32,-,Terror Squad,Lean Back (NGHTMRE Remix),-,32,1,,,,
33,down,Nasty C,Can’t Imagine,32,32,9,,,,
34,-,P-Square,Do Me (Remix),-,13,10,,,,
35,down,2Pac,Dear Mama,9,7,41,,,,
36,up,Fugees,Ready or Not,38,4,52,,,,
37,-,Mary J. Blige,I'm Going Down,-,11,20,,,,
38,-,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],-,7,6,,,,
39,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),-,19,21,,,,
40,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,100,,,,
41,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,41,6,,,,
42,down,Olamide,100 to Million (feat. Viktoh & Chinko Ekun),33,30,3,,,,
43,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),89,43,2,,,,
44,-,Wyclef Jean,We Trying to Stay Alive,-,7,20,,,,
45,-,NSG & Meekz,Unruly,-,6,4,,,,
46,-,AV,Big Thug Boys,-,4,28,,,,
47,-,Nuttin' Nyce,Down 4 Whateva,-,12,17,,,,
48,-,2Pac,Hellrazor,-,15,8,,,,
49,-,Erick Sermon & Alfonzo Hunter,Just the Way Remix,-,9,4,,,,
50,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,14,,,,
51,-,LL Cool J,Loungin (Who Do Ya Luv) [Remix],-,51,1,,,,
52,up,Ashanti,Only U (No Intro),58,12,21,,,,
53,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,9,17,,,,
54,up,Krept & Konan & Wizkid,G Love,98,8,32,,,,
55,-,Cassidy,I'm a Hustla (Street Mix),-,50,2,,,,
56,-,Remedies,Judile,-,18,21,,,,
57,-,iDris Aloma,Soji (1.3),-,57,1,,,,
58,down,Burna Boy & 21 Savage,Sittin' On Top Of The World,18,18,4,,,,
59,-,Missy Elliott,All N My Grill,-,59,1,,,,
60,down,Brymo,Good Morning,5,1,104,,,,
61,-,Mase,Feel So Good,-,11,13,,,,
62,-,Faze Alone,Faze Alone,-,1,67,,,,
63,-,Nas,It Ain't Hard to Tell,-,47,4,,,,
64,-,Ja Rule,Mesmerize (feat. Ashanti),-,31,12,,,,
65,up,Sarkodie & Kwesi Arthur,Coachella,70,10,26,,,,
66,-,J Hus,It's Crazy,-,23,1,,,,
67,down,Wyclef Jean,Two Wrongs,57,2,17,,,,
68,-,Nelly,Ride Wit Me (feat. City Spud),-,16,34,,,,
69,-,D12,My Band,-,13,3,,,,
70,-,Black Sherif,Kwaku the Traveller,-,1,42,,,,
71,-,Ruger,Useless,-,71,1,,,,
72,-,MC Hammer,Too Legit To Quit,-,15,12,,,,
73,-,Ruger,Snapchat,-,3,54,,,,
74,-,DJ Kool,Let Me Clear My Throat,-,6,7,,,,
75,-,Ty Dolla $ign,Motion (feat. Chris Brown),-,75,1,,,,
76,-,Warp 9,"No Man Is an Island (12"" Remix)",-,9,21,,,,
77,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,23,5,,,,
78,-,J Hus,Militerian (feat. Naira Marley),-,29,1,,,,
79,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,28,,,,
80,-,Jidenna,Babouche (feat. GoldLink),-,80,1,,,,
81,-,DARKOO,Always (feat. Black Sherif),-,11,5,,,,
82,-,Illbliss,Bizness,-,7,37,,,,
83,-,JunkieMunkie,Ashanti (Rain on Me) [feat. Xzavian],-,21,5,,,,
84,-,Will Smith,Just the Two of Us,-,11,29,,,,
85,-,Onyx,Slam Harder,-,85,1,,,,
86,-,Mystikal featuring Nivea,Danger (Been So Long),-,86,1,,,,
87,-,eLDee,Ota Mi,-,35,3,,,,
88,-,Crackin’ klutz,Word Capsule,-,14,3,,,,
89,-,Will Smith,Gettin' Jiggy Wit It,-,26,4,,,,
90,-,Wiz Khalifa,Sometimes (feat. Vali Porter),-,45,2,,,,
91,down,Nas,It Ain't Hard to Tell (Remix),29,29,6,,,,
92,-,Ant Flame,Oh My God,-,18,11,,,,
93,down,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,37,8,25,,,,
94,-,2Pac,Hail Mary,-,17,12,,,,
95,-,Mis-Teeq,Scandalous,-,13,23,,,,
96,down,Total,No One Else (feat. Da Brat),80,29,3,,,,
97,-,2Pac,Life Goes On,-,13,8,,,,
98,-,The Chainsmokers,The One (Groovy Bites Mix) [Mixed],-,5,12,,,,
99,-,9ice,Energy,-,28,6,,,,
100,-,Heavy D & The Boyz,Peaceful Journey,-,15,19,,,,
