Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Rock Your Body,1,1,12,,,,
2,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,2,,,,
3,-,MC Hammer,Have You Seen Her,-,2,1,,,,
4,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,4,,,,
5,up,S1mba,Rover (feat. DTG),34,3,4,88,2020-06-14,88,2020-06-14
6,-,Testimony,Testimony,-,1,20,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),4,4,3,100,2020-03-01,7,2020-04-26
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,13,26,2019-10-06,26,2019-10-06
9,-,The Notorious B.I.G.,Juicy,-,8,4,,,,
10,-,The Notorious B.I.G.,1970 Somethin' (feat. The Game and Faith Evans),-,4,8,,,,
11,up,Papi Cannon,Kci & Jojo,13,11,12,,,,
12,-,Drake,God's Plan,-,2,2,,,,
13,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,5,15,,,,
14,up,Nelly,My Place (feat. Jaheim),16,6,2,,,,
15,down,Domi V,Domi Diaries,5,1,15,,,,
16,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,16,1,,,,
17,up,Eso Dike,Lekki Ajah,47,17,4,,,,
18,-,A Tribe Called Quest,Bonita Applebum,-,10,1,,,,
19,down,AJ Tracey,Ladbroke Grove,11,7,13,,,,
20,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,20,5,,,,
21,up,Wizkid,Come Closer (feat. Drake),26,1,15,,,,
22,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,13,1,,,,
23,down,Covid-19,Covid-19,10,10,3,,,,
24,-,Nicki Minaj,Pills N Potions,-,2,1,,,,
25,-,Foxy Brown,I'll Be (feat. JAY Z),-,25,1,,,,
26,-,Chinko Ekun,Party Animal,-,2,3,,,,
27,-,The Notorious B.I.G.,Juicy,-,18,2,,,,
28,-,Faze Alone,Faze Alone,-,1,4,,,,
29,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,1,,,,
30,-,Warren G,Regulate (feat. Nate Dogg),-,23,2,,,,
31,-,Roddy Ricch,The Box,-,1,19,91,2019-12-08,2,2020-02-16
32,-,G-Eazy,I Wanna Rock (feat. Gunna),-,15,4,,,,
33,-,MIST,Savage (High Contrast Remix),-,33,2,,,,
34,-,Burna Boy,Another Story (feat. M.anifest),-,5,9,,,,
35,up,Ycee,Juice (feat. Maleek Berry),56,5,13,,,,
36,-,Jojo,Leave (Get Out),-,9,1,,,,
37,-,Young Chris,Thug Love (Screwed & Chopped),-,37,1,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,8,9,,,,
39,-,Sossick,"Working (feat. Dice Ailes, CDQ, Ice Prince & O. Shine)",-,39,4,,,,
40,-,Heavy D & The Boyz,Peaceful Journey,-,15,1,,,,
41,-,Lil' Kim,No Matter What They Say,-,41,1,,,,
42,down,Cardi B,Bodak Yellow,12,12,16,,,,
43,down,Wale,"My Love (feat. Major Lazer, WizKid & Dua Lipa)",18,4,19,,,,
44,-,Burna Boy,Anybody,-,1,5,,,,
45,-,Queen Latifah,Fly Girl,-,8,9,,,,
46,-,The Notorious B.I.G.,Miss U (2014 Remastered Version),-,46,2,,,,
47,down,PayBac Iboro,Activ8,40,36,2,,,,
48,-,Future,All Bad (feat. Lil Uzi Vert),-,48,1,81,2020-05-24,81,2020-05-24
49,down,Drake,One Dance (feat. Wizkid & Kyla),32,4,19,,,,
50,-,Salt-N-Pepa,I'll Take Your Man,-,40,2,,,,
51,down,LL Cool J,Around the Way Girl,31,3,4,,,,
52,-,Will Smith,"1,000 Kisses (Radio Edit)",-,19,1,,,,
53,-,Da Brat,What'chu Like,-,18,1,,,,
54,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,3,,,,
55,-,J Hus,Fight for Your Right,-,16,3,,,,
56,-,50 Cent,In Da Club,-,11,1,,,,
57,down,J Hus,Did You See,19,1,10,,,,
58,down,Case,Missing You (Single Version),49,18,3,,,,
59,-,B Young,Wine,-,59,2,,,,
60,down,Post Malone,Circles,36,2,23,2,2019-10-06,2,2019-10-06
61,-,BlackMagic,"Africa (Remix) [feat. Reminisce, Phyno & Vector]",-,61,1,,,,
62,down,Nas,One Mic,43,6,3,,,,
63,down,Roddy Ricch,High Fashion (feat. Mustard),37,13,9,78,2019-12-15,22,2020-02-16
64,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,7,95,2020-03-29,95,2020-03-29
65,-,Real Xtra,Xtra-Xtra!,-,28,4,,,,
66,-,WSTRN,Night & Day,-,12,8,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,4,4,79,2020-04-19,1,2020-07-05
68,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,10,1,85,2020-05-17,57,2020-05-24
69,-,Case,Missing You,-,19,1,,,,
70,-,JACKBOYS,OUT WEST (feat. Young Thug),-,59,5,79,2019-12-29,28,2020-01-05
71,-,Kelis,Milkshake,-,51,2,,,,
72,-,M.I Abaga,Number 1 (feat. Flavour),-,8,1,,,,
73,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,27,2,,,,
74,-,Drake,From Florida With Love,-,12,1,74,2020-05-10,74,2020-05-10
75,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,20,3,,,,
76,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,1,,,,
77,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,3,,,,
78,-,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",-,1,2,,,,
79,-,MIST,So High (feat. Fredo),-,6,7,,,,
80,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,4,,,,
81,down,The Black Eyed Peas,Where Is the Love?,30,8,17,,,,
82,down,Drake,Pain 1993 (feat. Playboi Carti),14,6,2,71,2020-05-03,18,2020-05-10
83,-,Ice Cube,You Know How We Do It,-,17,1,,,,
84,-,The Notorious B.I.G.,"Dangerous MC's (feat. Mark Curry, Snoop Dogg & Busta Rhymes)",-,51,2,,,,
85,-,MC Lyte,Ruffneck,-,13,2,,,,
86,down,J Hus,Repeat (feat. Koffee),3,3,11,,,,
87,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,2,,,,
88,up,Kida Kudz,Red Flag (feat. Chip),90,14,5,,,,
89,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,59,1,,,,
90,-,DJ Laz,Move Shake Drop Remix (feat. Casely and Flo Rida),-,8,1,,,,
91,-,The Notorious B.I.G.,Gimme the Loot,-,39,1,,,,
92,-,Warp 9,No Man Is an Island,-,23,2,,,,
93,-,Puff Daddy & The Family,It's All About the Benjamins,-,31,1,,,,
94,-,702,Where My Girls At?,-,15,4,,,,
95,-,Pop Smoke,Welcome to the Party,-,22,4,,,,
96,-,Dru Hill,These Are the Times,-,27,4,,,,
97,down,Young T & Bugsey,Don't Rush (feat. Headie One),74,1,12,52,2020-04-12,48,2020-04-19
98,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,16,1,,,,
99,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,1,,,,
100,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,2,,,,
