Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chyn,Hosanna (feat. Fxrtune),1,1,3,,,,
2,up,Black Sherif & Burna Boy,Second Sermon (Remix),6,2,3,,,,
3,-,Jnr Choi,To the Moon,-,3,1,,,,
4,-,Drake,Blem,-,1,40,,,,
5,up,Nestle,Hate (Skit),16,5,6,,,,
6,up,D-Block Europe,Overseas (feat. Central Cee),42,6,4,,,,
7,-,Burna Boy,Secret (feat. Jeremih & Serani),-,4,32,,,,
8,up,Drake,After Dark (feat. Static Major & Ty Dolla $ign),12,1,31,,,,
9,up,KING JOEL,Foolish,93,9,3,,,,
10,-,J Hus,Did You See,-,1,85,,,,
11,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],25,1,37,,,,
12,up,Young T & Bugsey,Big Bidness,14,12,2,,,,
13,-,Ikechukwu,Now Is the Time (feat. Don Jazzy),-,9,13,,,,
14,down,The Chainsmokers,The One (Groovy Bites Mix) [Mixed],7,5,6,,,,
15,-,42 Dugg,Maybach (feat. Future),-,6,4,,,,
16,up,Travis Scott,ESCAPE PLAN,80,9,4,,,,
17,-,Wizkid,Come Closer (feat. Drake),-,1,79,,,,
18,-,Ice Prince,Juju,-,18,8,,,,
19,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,16,,,,
20,-,BigTril,Parte After Parte,-,7,31,,,,
21,up,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",83,12,5,,,,
22,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,91,26,2019-10-06,26,2019-10-06
23,-,A1 x J1 & Deno,Baby,-,23,3,,,,
24,-,Sarkodie,Feelings (feat. Maleek Berry),-,11,3,,,,
25,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,14,6,,,,
26,up,"Yogi, Maleek Berry & RAY BLK",Baby (feat. Kid Ink),77,14,3,,,,
27,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,31,,,,
28,-,Sean Tizzle,Sho Lee,-,8,6,,,,
29,-,Mis-Teeq,Scandalous,-,13,9,,,,
30,-,Diana Ross,Muscles (Live),-,13,19,,,,
31,-,Brymo,Ara,-,12,4,,,,
32,-,NSG,Only God Can Judge Me (feat. MIST),-,32,3,,,,
33,-,Naeto C,Ako Mi Ti Poju (Instrumental),-,33,1,,,,
34,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,29,3,,,,
35,-,PsychoYP,Euphoria,-,1,14,,,,
36,-,Reminisce,Owo Re,-,36,1,,,,
37,up,Brymo,Good Morning,54,1,59,,,,
38,-,MC Hammer,Too Legit To Quit,-,15,7,,,,
39,up,Waconzy,I Celebrate,66,5,12,,,,
40,-,M.anifest,We No Dey Hear (feat. Kelvyn Boy),-,11,2,,,,
41,-,BlackMagic,Repete,-,3,30,,,,
42,up,Dr SID,Over the Moon (feat. K-Switch),95,3,12,,,,
43,-,French Montana,Mopstick,-,21,1,,,,
44,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],43,1,68,,,,
45,-,"Houston, Nate Dogg, I-20 & Chingy",I Like That,-,9,4,,,,
46,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,12,,,,
47,-,B Young,Justin Bieber,-,33,5,,,,
48,-,Rich Homie Quan,Get TF Out My Face (feat. Young Thug),-,48,1,,,,
49,up,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),70,26,5,,,,
50,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,14,,,,
51,-,Fetty Wap,Westside (feat. Snoop Dogg),-,51,1,,,,
52,-,Stormzy,Brotherhood,-,52,1,,,,
53,-,NAV,Some Way (feat. The Weeknd),-,53,1,,,,
54,up,Blxst & Snoop Dogg,Go To War,57,49,2,,,,
55,up,Travis Scott,MAFIA,55,23,4,,,,
56,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,35,4,84,2021-05-09,17,2021-05-16
57,-,Westside Cartel,"I Didn´t Think So (Joker, Menace)",-,11,12,,,,
58,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,13,,,,
59,-,Gunna,SKYBOX,-,8,2,,,,
60,-,Wyclef Jean,Two Wrongs,-,2,8,,,,
61,down,Magnito,My Kinda Wife,39,39,2,,,,
62,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,22,,,,
63,-,ArrDee,Flowers (Say My Name),-,54,1,,,,
64,-,Kelty,Dear Airtel,-,1,11,,,,
65,-,Dr. Dre,Keep Their Heads Ringin',-,11,13,,,,
66,down,MTN,Mtn Sessions #1 (feat. Potent),2,1,60,,,,
67,-,Sinzu,Carolina (feat. Davido),-,67,3,,,,
68,-,Coi Leray,TWINNEM (feat. DaBaby) [Remix],-,68,1,,,,
69,-,Travis Scott,Maria I'm Drunk (feat. Justin Bieber & Young Thug),-,32,5,,,,
70,-,Fumez The Engineer & Skepta,Skepta x Fumez The Engineer - Plugged In,-,45,3,,,,
71,down,Coi Leray,TWINNEM (feat. DaBaby) [Remix],3,3,4,,,,
72,-,M.I Abaga,Nobody (feat. Tuface),-,13,9,,,,
73,down,Heavy D & The Boyz,Now That We Found Love,56,4,23,,,,
74,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,20,,,,
75,-,Salt-N-Pepa,Shoop,-,14,6,,,,
76,-,Dumbfoundead,Freedumb (feat. Pigeon John),-,5,14,,,,
77,-,Terry tha Rapman,Boyz Don Hammer (feat. Mr. Raw) [Remix],-,54,3,,,,
78,-,Ayo Jay,The Vibe,-,14,2,,,,
79,-,LL Cool J,I Need Love,-,13,15,,,,
80,down,WSTRN,Professional Love,59,59,2,,,,
81,-,R.A. the Rugged Man,"The Slayers Club (feat. M.O.P., Vinnie Paz, Chris Rivers, Onyx, Chino XL, Brand Nubian & Ice-T)",-,81,1,,,,
82,-,Latto,Big Energy,-,82,1,,,,
83,-,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),-,11,1,,,,
84,down,WSTRN,Professional Love,9,9,2,,,,
85,-,Fumez The Engineer,Czsyrup Plugged In,-,85,1,,,,
86,-,DJジャジー・ジェフ&ザ・フレッシュ・プリンス,I'm Looking for the One (To Be With Me),-,29,2,,,,
87,-,Jidenna,Bambi,-,9,10,,,,
88,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,2,17,,,,
89,-,Mut4y & Wizkid,Manya,-,6,21,,,,
90,-,Santi,Gangsta Fear (feat. Odunsi (The Engine)),-,23,3,,,,
91,down,Jidenna,Vaporiza,88,32,2,,,,
92,-,P-Square,Beautiful Onyinye (feat. Rick Ro$$),-,5,3,,,,
93,-,Kwesi Arthur & Medikal,DIFFERENT,-,13,3,,,,
94,-,Dilated Peoples,Worst Comes to Worst,-,15,5,,,,
95,-,Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,95,1,,,,
96,-,Krumbsnatcha,Gettin' Closer to God,-,3,16,,,,
97,-,FrostDaFlame,Rugged Rugged,-,97,1,,,,
98,down,Jay Bahd,"Y3 Y3 DOM (feat. Skyface SDW, Reggie, Kwaku DMC, City Boy, Kawabanga & O'Kenneth)",47,18,4,,,,
99,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,12,1,87,2021-05-09,87,2021-05-09
100,-,P-Square,No One Like U,-,9,7,,,,
