Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wande Coal,Oh No No,-,1,11,,,,
2,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,8,,,,
3,-,ClassiQ,Barka Da Sallah,-,1,10,,,,
4,-,Drake,Blem,-,1,13,,,,
5,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,11,,,,
6,down,Koker,Okay,1,1,10,,,,
7,down,Drake,Madiba Riddim,2,1,11,,,,
8,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,19,,,,
9,-,Burna Boy,Rock Your Body,-,1,19,,,,
10,-,Sean Tizzle,Wasted,-,1,7,,,,
11,up,MTN,Mtn Sessions #1 (feat. Potent),33,1,2,,,,
12,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,10,,,,
13,down,Testimony,Testimony,3,1,28,,,,
14,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,12,95,2020-03-29,95,2020-03-29
15,up,AJ Tracey,Dinner Guest (feat. MoStack),22,6,9,,,,
16,-,Santi,"Icy (feat. Izzy, Maison2500 & Odunsi)",-,9,10,,,,
17,up,Nicki Minaj,Pills N Potions,70,2,13,,,,
18,up,ニッキー・ミナージュ,Starships,72,18,2,,,,
19,down,DOMI,Domi Dali,4,1,9,,,,
20,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,14,4,,,,
21,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,21,1,,,,
22,-,Nicki Minaj,Chun-Li,-,7,6,,,,
23,down,Hardy Caprio & SL,XYZ,7,7,11,,,,
24,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,5,,,,
25,down,J Hus,Repeat (feat. Koffee),13,3,18,,,,
26,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),11,11,3,,,,
27,up,Lil Dicky,Freaky Friday (feat. Chris Brown),53,12,8,,,,
28,-,Nelly,Hot In Herre,-,15,5,,,,
29,up,M.I Abaga,Number 1 (feat. Flavour),83,8,4,,,,
30,-,Drake,Passionfruit,-,1,12,,,,
31,up,Octavian,Rari (feat. Future),52,21,3,,,,
32,-,Jidenna,Worth the Weight (feat. Seun Kuti),-,17,6,,,,
33,-,Ashanti,Happy,-,12,3,,,,
34,-,French Montana,Cold (feat. Tory Lanez),-,12,1,,,,
35,down,Gunna,WUNNA,18,14,5,91,2020-05-24,86,2020-05-31
36,up,Wizkid,Ghetto Love,56,1,10,,,,
37,-,Burna Boy,Giddem,-,37,3,,,,
38,-,DARKOO,Kryptonite,-,9,3,,,,
39,-,Nas,One Mic,-,6,6,,,,
40,-,Pop Smoke,Welcome to the Party,-,22,10,,,,
41,-,Dice Ailes,Otedola,-,3,4,,,,
42,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,15,,,,
43,-,Fugees,Ready or Not,-,4,7,,,,
44,-,Mase,What You Want (feat. Total),-,11,4,,,,
45,-,P-Square,Personally,-,18,9,,,,
46,down,J Hus,Fight for Your Right,30,16,7,,,,
47,-,M.anifest,Tomorrow (feat. Burna Boy),-,14,7,,,,
48,down,Drake,Find Your Love,15,2,6,,,,
49,down,S1mba,Rover (feat. DTG),10,3,17,88,2020-06-14,88,2020-06-14
50,-,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],-,3,2,,,,
51,down,Kojo Funds,Vanessa,43,43,3,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),57,18,8,,,,
53,down,Roddy Ricch,The Box,51,1,30,91,2019-12-08,2,2020-02-16
54,-,Drake,From Florida With Love,-,12,4,74,2020-05-10,74,2020-05-10
55,-,O.T. Genasis,I Look Good,-,23,6,,,,
56,-,Ikechukwu,Critical (feat. Dbanj),-,46,3,,,,
57,-,Pappy Kojo,Blessing (feat. $pacely),-,26,4,,,,
58,down,Drake,God's Plan,8,2,12,,,,
59,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),91,7,2,39,2020-05-31,39,2020-05-31
60,down,Don Toliver,After Party,24,7,12,85,2020-05-03,71,2020-05-24
61,-,Joey B,LAVA FEELS,-,32,2,,,,
62,-,Ice Prince,No Mind Dem (feat. Vanessa Mdee),-,61,3,,,,
63,-,Brick & Lace,Love Is Wicked,-,20,8,,,,
64,-,Drake,Too Good (feat. Rihanna),-,4,10,,,,
65,-,Illbliss,40 Ft Containers (feat. Olamide),-,22,2,,,,
66,-,Sarkodie,Can't Let You Go (feat. King Promise),-,66,1,,,,
67,down,Faze Alone,Faze Alone,32,1,11,,,,
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,25,26,2019-10-06,26,2019-10-06
69,-,Kida Kudz,Again (feat. Geko),-,23,8,,,,
70,-,Puff Daddy & The Family,It's All About the Benjamins,-,31,2,,,,
71,-,Sho Madjozi,Wakanda Forever (feat. Ycee),-,21,2,,,,
72,-,Kwesi Arthur,Zombie,-,52,3,,,,
73,-,Craig Mack,Get Down,-,19,4,,,,
74,-,BlackMagic,Repete,-,3,7,,,,
75,-,Pop Smoke,She Feelin Nice (feat. Jamie Foxx),-,49,2,,,,
76,-,M.I Abaga,Anoti (feat. Gabriel),-,6,5,,,,
77,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,49,3,,,,
78,-,Fabolous,Can't Deny It (feat. Nate Dogg),-,35,1,,,,
79,down,Digga D,Woi,19,19,6,,,,
80,-,Burna Boy,Omo,-,3,13,,,,
81,-,Olamide,Intro (feat. Do2DTun),-,16,1,,,,
82,down,Heavy D,Don't Be Afraid (feat. Big Bub),42,12,5,,,,
83,-,DMX,Ruff Ryders' Anthem,-,18,3,61,2021-04-18,61,2021-04-18
84,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,18,7,,,,
85,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,3,,,,
86,-,J Hus,Did You See (Conducta Remix),-,51,2,,,,
87,-,Vector,What's That (Bonus Track),-,24,5,,,,
88,down,Wizkid,Come Closer (feat. Drake),34,1,28,,,,
89,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka Radio Edit) [Radio Edit] [Remix],-,57,2,,,,
90,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,27,2,78,2020-06-21,60,2020-07-12
91,down,Zlatan,Osanle (feat. Davido),76,3,6,,,,
92,-,JAY1,Flex (feat. JB Scofield),-,5,11,,,,
93,-,Tory Lanez,Who Needs Love,-,14,7,,,,
94,-,2Pac,Dear Mama,-,7,5,,,,
95,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),55,10,8,85,2020-05-17,57,2020-05-24
96,-,Polo G,Beautiful Pain (Losin My Mind),-,32,2,,,,
97,-,NSG,Ourself,-,25,12,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),16,4,31,,,,
99,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,3,,,,
100,-,Kanye West,All Falls Down (feat. Syleena Johnson) [Live At Abbey Road Studios],-,100,1,,,,
