Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koker,Okay,-,1,15,,,,
2,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),7,1,19,,,,
3,-,Scenario & Yung5,Nov 27th,-,3,1,,,,
4,down,Louisville,Based on Logistics (feat. Efe & Blazzy),1,1,18,,,,
5,up,DOMI,Domi Dali,12,1,22,,,,
6,up,DJ F.X.,Station ID - Rock With Voice Intro,9,6,3,,,,
7,-,Ike Chuks,Superstar (feat. Phyno),-,5,1,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,7,21,,,,
9,up,Drake,In My Feelings,64,9,3,,,,
10,-,Magnito,Sunday (feat. Zlatan & Ninety),-,10,1,,,,
11,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,14,,,,
12,-,DARKOO,Kryptonite,-,9,8,,,,
13,-,Santi,"Icy (feat. Izzy, Maison2500 & Odunsi)",-,9,12,,,,
14,-,Smoke Staff,Station ID,-,7,3,,,,
15,down,AJ Tracey,Ladbroke Grove,10,7,31,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),30,4,37,,,,
17,down,Decurrian,Born to Win,3,3,2,,,,
18,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,18,5,71,2020-03-29,67,2020-06-28
19,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,7,7,,,,
20,-,French Montana,Cold (feat. Tory Lanez),-,12,9,,,,
21,-,Young Dolph,RNB (feat. Megan Thee Stallion),-,21,2,,,,
22,-,Yatcheet,Coca Cola Sprite,-,22,1,,,,
23,-,Cassper Nyovest,Ghetto (feat. DJ Drama & Anatii),-,23,5,,,,
24,-,Yella Beezy,Headlocc (feat. Young Thug),-,10,9,,,,
25,-,MTN,Mtn Sessions #1 (feat. Potent),-,1,10,,,,
26,-,Mike World & Akuchi,Jolly Rancher,-,14,4,,,,
27,-,Sho Madjozi,Wakanda Forever (feat. Ycee),-,21,6,,,,
28,-,Ivorian Doll,Rumours,-,25,6,,,,
29,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,7,61,2020-08-23,8,2020-10-04
30,up,Post Malone,rockstar (feat. 21 Savage),35,18,14,,,,
31,-,Burna Boy,Killin Dem (feat. Zlatan),-,2,18,,,,
32,up,2Pac,Dear Mama,54,7,7,,,,
33,up,Tobe Nwigwe,Eat (feat. FAT),84,33,2,,,,
34,up,Don Toliver,After Party,99,7,17,85,2020-05-03,71,2020-05-24
35,-,City Girls,You Tried It,-,11,12,,,,
36,-,Octavian,Rari (feat. Future),-,21,10,,,,
37,-,Alpha P,Pray,-,37,1,,,,
38,-,P-Square,Personally,-,18,15,,,,
39,-,ClassiQ,Ban Son Reni,-,39,6,,,,
40,-,Fatman Scoop,Be Faithful,-,40,1,,,,
41,-,M.I Abaga,Action Film (feat. Brymo),-,6,10,,,,
42,-,Real Xtra,Xtra-Xtra!,-,28,9,,,,
43,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,6,,,,
44,-,Pa Salieu,Betty,-,21,1,,,,
45,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,14,1,90,2020-10-18,90,2020-10-18
46,-,Burna Boy,Sekkle Down (feat. J Hus),-,5,5,,,,
47,-,Dutchavelli,Bando Diaries,-,18,5,,,,
48,-,Cameo,Word Up! (Single Version),-,29,3,,,,
49,-,Shaybo,Dobale,-,49,1,,,,
50,-,"Big Zak, Jazze Pha, Cee-Lo & Twista","Say Say (feat. Cee-Lo, Jazze Pha and Big Zak)",-,50,2,,,,
51,-,AKA,Congratulate,-,22,3,,,,
52,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,22,5,,,,
53,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,5,,,,
54,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,7,6,39,2020-05-31,39,2020-05-31
55,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,44,2,,,,
56,-,Kwesi Arthur,Jehovah (feat. Sarkodie),-,25,2,,,,
57,-,DMX,Ruff Ryders' Anthem,-,18,4,61,2021-04-18,61,2021-04-18
58,-,2KBABY,MAD,-,53,1,,,,
59,up,Wizkid,Come Closer (feat. Drake),63,1,40,,,,
60,down,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",21,21,4,,,,
61,down,Post Malone,Better Now,37,9,5,,,,
62,-,Kris Kross,Tonite'S Tha Night (Kris Kross Redman Remix),-,20,3,,,,
63,down,Sa-Roc,The Black Renaissance (feat. Black Thought),33,33,6,,,,
64,-,Mr Az,Whats up Whats Up,-,51,3,,,,
65,-,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),-,32,5,,,,
66,-,Da Brat,Give It 2 You,-,12,12,,,,
67,-,M.I Abaga,Crowd Mentality (feat. Uche),-,19,4,,,,
68,-,Sinzu,Carolina (feat. Davido),-,67,1,,,,
69,-,Lil Uzi Vert,Baby Pluto,-,22,10,72,2020-03-08,4,2020-03-15
70,-,Rod Wave,Girl of My Dreams,-,8,4,95,2020-04-12,95,2020-04-12
71,-,Queen Pen,Party Ain't a Party,-,11,6,,,,
72,up,JAY-Z,Meet the Parents,83,72,3,,,,
73,-,MHD,Bella (feat. Wizkid),-,14,6,,,,
74,down,Kurtis Blow,America,47,47,5,,,,
75,down,BlackMagic,Repete,32,3,10,,,,
76,-,DaBaby,BLIND (feat. Young Thug),-,18,6,,,,
77,-,"Erick Sermon, Keith Murray & Redman",Rapper's Delight,-,19,2,,,,
78,-,Slick Rick,Children's Story (Demo),-,78,1,,,,
79,up,DJ Spinall,On a Low (feat. Ycee),96,21,6,,,,
80,-,Grandmaster Flash & The Furious Five,The Message,-,80,1,,,,
81,-,Eng,Whats Fair (Chill Rap Beat Mix),-,7,1,,,,
82,-,YoungBoy Never Broke Again,Dead Trollz,-,67,2,,,,
83,down,Wes Nelson & Hardy Caprio,See Nobody,2,2,5,,,,
84,down,Brymo,Good Morning,19,1,19,,,,
85,-,Mase,What You Want (feat. Total),-,11,8,,,,
86,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,23,3,,,,
87,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,22,6,,,,
88,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),75,3,10,,,,
89,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,19,1,,,,
90,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,2,8,,,,
91,-,Waconzy,I Celebrate,-,5,7,,,,
92,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],31,1,22,,,,
93,-,House of Pain,Jump Around,-,7,7,,,,
94,-,DJ Spinall,Calm Down (feat. Mr. Eazi),-,66,2,,,,
95,-,Russ & Kehlani,Take You Back,-,9,3,,,,
96,-,M.I Abaga,Undisputed,-,6,6,,,,
97,-,2Pac,Changes (feat. Talent),-,2,8,,,,
98,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,24,1,,,,
99,-,Drake,Headlines,-,52,4,,,,
100,-,Kendrick Lamar & SZA,All the Stars,-,6,22,,,,
