Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wande Coal,Oh No No,-,1,21,,,,
2,up,ClassiQ,Barka Da Sallah,4,1,22,,,,
3,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,24,,,,
4,up,Llama Llama,Bands and Beef (Intro),12,1,12,79,2019-11-03,79,2019-11-03
5,down,Louisville,Based on Logistics (feat. Efe & Blazzy),3,1,25,,,,
6,down,Drake,Madiba Riddim,2,1,22,,,,
7,-,Drake,Blem,-,1,24,,,,
8,up,Erica Banks,Buss It,58,8,6,,,,
9,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,2,5,99,2020-11-15,99,2020-11-15
10,down,MTN,Mtn Sessions #1 (feat. Potent),9,1,22,,,,
11,-,Nasty C & Ari Lennox,Black And White,-,5,2,,,,
12,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,19,,,,
13,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,13,1,,,,
14,-,Drake,Passionfruit,-,1,28,,,,
15,-,Burna Boy,Spiritual,-,6,15,,,,
16,-,Dr. Dre,Keep Their Heads Ringin',-,11,5,,,,
17,up,Sho Madjozi,Idhom,82,17,5,,,,
18,-,Illbliss,Emini Baller (feat. Tha Suspect & Chidinma),-,18,4,,,,
19,-,The Kid LAROI,WITHOUT YOU,-,8,4,32,2020-12-13,12,2021-02-28
20,-,Eng,Whats Fair (Chill Rap Beat Mix),-,7,7,,,,
21,down,CJ,Whoopty,8,1,12,51,2020-11-22,8,2021-01-24
22,up,KC Pozzy,Jongolo (ft Ms Banks) [feat. Ms Banks],43,16,8,,,,
23,-,Kanye West,Jesus Walks,-,3,4,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,49,26,2019-10-06,26,2019-10-06
25,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,6,,,,
26,-,Drake,Too Good (feat. Rihanna),-,4,22,,,,
27,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,25,10,,,,
28,-,Eminem,Stan (feat. Dido),-,2,12,,,,
29,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,20,5,,,,
30,down,Wizkid,Come Closer (feat. Drake),16,1,50,,,,
31,-,Lil Baby & 42 Dugg,We Paid,-,21,5,,,,
32,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),70,12,5,77,2020-10-04,17,2020-10-11
33,down,Duncan Mighty,Dance For Me Ft Sandazblack,21,8,2,,,,
34,-,Jidenna,Bambi,-,9,7,,,,
35,-,Magnito,Sunday (feat. Zlatan & Ninety),-,10,6,,,,
36,-,Lords of the Underground,Chief Rocka,-,20,10,,,,
37,down,Stefflon Don,Can't Let You Go,10,6,10,,,,
38,down,Headie One,Princess Cuts (feat. Young T & Bugsey),27,1,11,,,,
39,up,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),51,12,10,,,,
40,down,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),19,10,13,,,,
41,up,Wes Nelson & Hardy Caprio,See Nobody,76,2,14,,,,
42,down,21 Savage & Metro Boomin,My Dawg,13,13,4,,,,
43,-,BigTril,Parte After Parte,-,7,17,,,,
44,-,Smoke Staff,Station ID,-,7,8,,,,
45,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,14,61,2020-08-23,8,2020-10-04
46,-,Ike Chuks,Superstar (feat. Phyno),-,5,8,,,,
47,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],46,1,28,,,,
48,down,Pa Salieu,My Family (feat. BackRoad Gee),18,2,8,,,,
49,up,Abra Cadabra,Spin This Coupe,62,33,3,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,8,5,,,,
51,-,Shank,Shawty (feat. Akon),-,51,2,,,,
52,down,M.I Abaga,Number 1 (feat. Flavour),14,8,10,,,,
53,-,Kel,Waa Wa Alright (feat. Skin),-,36,1,,,,
54,-,People Under the Stairs,Cool Story Bro,-,15,5,,,,
55,down,Drake,God's Plan,24,2,29,,,,
56,up,Stormzy,Bad Boys (feat. Ghetts & J Hus),97,11,2,,,,
57,-,BlackMagic,Soon (feat. Tems),-,5,23,,,,
58,-,Lil Jjay,None of Your Love,-,58,1,,,,
59,-,Nas,Hate Me Now (feat. Puff Daddy),-,59,1,,,,
60,down,Burna Boy,Anybody,20,1,26,,,,
61,-,Kel,Waa Wa Alright (Remix) [feat. Iceprince],-,9,2,,,,
62,-,The Lox,"Money, Power & Respect (feat. DMX & Lil' Kim)",-,29,1,,,,
63,down,Nicki Minaj,Pills N Potions,53,2,28,,,,
64,-,Didi B & Afro B,Puissant,-,10,8,,,,
65,-,Rydah J. Klyde & DJ.Fresh,Kool and the Gang (Instrumental),-,65,2,,,,
66,-,Akon,Don't Matter,-,1,10,,,,
67,down,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],39,10,11,,,,
68,-,Lil Durk & YFN Lucci,Gang Gang,-,68,1,,,,
69,-,Ab-Soul & Jay Rock,"Control (feat. Kendrick Lamar, Big Sean & Jay Electronica)",-,52,4,,,,
70,down,Octavian & Skepta,Papi Chulo,17,17,7,,,,
71,-,Kida Kudz,Jiggy Bop,-,1,6,,,,
72,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,19,8,,,,
73,-,Nasty C,Eazy,-,8,11,,,,
74,down,MC Hammer,Have You Seen Her,15,2,11,,,,
75,-,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),-,12,13,,,,
76,-,"116, Andy Mineo & Hulvey",Celebrate More (feat. Lecrae),-,30,1,,,,
77,-,ダス・エフェックス,They Want EFX,-,9,8,,,,
78,-,Nelly,Ride Wit Me (feat. City Spud),-,16,14,,,,
79,-,LL Cool J,Luv You Better / Paradise (Skit),-,11,7,,,,
80,-,Missy Elliott,Work It (Respect M.E.),-,14,5,,,,
81,-,Cam'ron featuring Mase,Horse & Carriage (Featuring Mase),-,14,6,,,,
82,-,Lecrae,Blessings (feat. Ty Dolla $ign),-,6,2,,,,
83,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,23,,,,
84,-,Lupe Fiasco,"Kick, Push",-,18,5,,,,
85,-,M.I Abaga,Bad Belle (feat. Moti Cakes),-,15,6,,,,
86,-,Will Smith,Just the Two of Us,-,11,10,,,,
87,-,Sauce Kid,Under G,-,29,1,,,,
88,-,Drake,In My Feelings,-,9,6,,,,
89,down,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",49,19,21,,,,
90,-,Remedies,Judile,-,18,3,,,,
91,-,Giggs,Straight Murder (Giggs & David) [feat. Dave],-,3,1,,,,
92,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,8,19,,,,
93,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,93,1,,,,
94,-,Mitch Angelo,Wake up or Lagos,-,16,5,,,,
95,-,Kris Kross,Tonite's Tha Night (LP Version),-,9,3,,,,
96,-,Eve,Who's That Girl? (Main Pass),-,13,10,,,,
97,-,LL Cool J,Going Back to Cali,-,12,1,,,,
98,-,Ycee,Juice (feat. Maleek Berry),-,5,25,,,,
99,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,70,2,,,,
100,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,8,13,76,2020-05-17,76,2020-05-17
