Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,18,,,,
2,-,Drake,Madiba Riddim,-,1,16,,,,
3,up,ClassiQ,Barka Da Sallah,9,1,16,,,,
4,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,17,,,,
5,down,Burna Boy,Rock Your Body,3,1,26,,,,
6,up,Drake,Blem,8,1,18,,,,
7,down,Pastor Nate,Stewardship,6,2,4,,,,
8,up,Wes Nelson & Hardy Caprio,See Nobody,49,2,3,,,,
9,-,Travis Scott,goosebumps,-,9,1,89,2020-04-26,18,2020-05-03
10,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,33,1,24,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,36,26,2019-10-06,26,2019-10-06
12,up,Lil Dicky,Freaky Friday (feat. Chris Brown),87,12,12,,,,
13,-,Smoke Staff,Station ID,-,7,2,,,,
14,up,Luniz,I Got 5 On It (feat. Michael Marshall),18,6,4,,,,
15,-,Drake,Passionfruit,-,1,21,,,,
16,up,AJ Tracey,Ladbroke Grove,68,7,29,,,,
17,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,7,,,,
18,-,P-Square,Personally,-,18,14,,,,
19,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,3,,,,
20,up,"Wande, Teni & Toyé",Come My Way,45,3,10,,,,
21,up,Will Smith,"1,000 Kisses (Radio Edit)",54,19,6,,,,
22,-,House of Pain,Jump Around,-,7,6,,,,
23,up,Dave,Location (feat. Burna Boy),35,4,7,,,,
24,up,Steve Fame,No Guidance Chris Brown ft Drake,83,12,11,,,,
25,-,DJ Spinall,Thinking About You (feat. Niniola),-,22,6,,,,
26,-,Mokenstef,He's Mine,-,26,3,,,,
27,-,MC Hammer,Have You Seen Her,-,2,9,,,,
28,-,LL Cool J,Luv You Better / Paradise (Skit),-,11,6,,,,
29,up,Cameo,Word Up! (Single Version),70,29,2,,,,
30,-,DJ SEIJI,Better Days (feat. Keyco & B.I.G. Joe) [Main],-,30,1,,,,
31,down,Nelly,My Place (feat. Jaheim),30,6,10,,,,
32,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,19,,,,
33,-,M.I Abaga,Number 1 (feat. Flavour),-,8,7,,,,
34,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,22,8,,,,
35,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,27,4,,,,
36,-,Post Malone,Wow.,-,36,3,,,,
37,-,Yung Bleu,You’re Mines Still (feat. Drake),-,10,1,91,2020-10-25,80,2021-02-21
38,-,Drake,Find Your Love,-,2,12,,,,
39,-,Kida Kudz,Issa Vibe (Burna Boy & Geko Remix),-,7,1,,,,
40,down,Wizkid,Come Closer (feat. Drake),25,1,38,,,,
41,up,Drake,Signs,65,5,24,,,,
42,-,Digga D,Woi,-,19,8,,,,
43,up,J Hus,Did You See,88,1,34,,,,
44,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),61,2,13,,,,
45,up,Brymo,Good Morning,51,1,17,,,,
46,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,41,4,,,,
47,-,Eve,Who's That Girl? (Main Pass),-,13,9,,,,
48,-,Heavy D & The Boyz,Now That We Found Love,-,4,5,,,,
49,-,Aaliyah,Come Over,-,30,3,,,,
50,-,Pop Smoke,She Feelin Nice (feat. Jamie Foxx),-,49,3,,,,
51,-,Sa-Roc,The Black Renaissance (feat. Black Thought),-,33,4,,,,
52,-,Slick Rick,Children's Story,-,28,1,,,,
53,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,3,6,,,,
54,-,Total,Kissin' You,-,3,9,,,,
55,-,Lil' Kim,No Matter What They Say,-,8,4,,,,
56,-,Kida Kudz,Bounce (feat. Wiley),-,16,2,,,,
57,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,57,1,95,2020-08-30,95,2020-08-30
58,up,Kurtis Blow,America,67,47,3,,,,
59,-,Burna Boy,Anybody,-,1,19,,,,
60,-,2Pac,Dear Mama (feat. Anthony Hamilton),-,13,1,,,,
61,-,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",-,18,11,,,,
62,-,Grandmaster Flash & The Furious Five,The Message,-,62,1,,,,
63,-,Lords of the Underground,Chief Rocka,-,20,6,,,,
64,-,ダス・エフェックス,They Want EFX,-,9,5,,,,
65,-,Warren G,This D.J. (feat. OGLB),-,48,1,,,,
66,-,Outkast,Ms. Jackson,-,66,1,,,,
67,down,Heavy D,Keep It Comin,46,21,5,,,,
68,-,Drake,Headlines,-,52,3,,,,
69,-,Kris Kross,Tonite's Tha Night (LP Version),-,9,2,,,,
70,down,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",26,19,15,,,,
71,down,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),53,16,6,,,,
72,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,72,1,,,,
73,-,Nicki Minaj,Starships,-,17,13,,,,
74,-,M.I Abaga,Undisputed,-,6,5,,,,
75,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,75,1,,,,
76,-,BEAM,Mad Gaal,-,76,1,,,,
77,-,Queen Latifah,Fly Girl,-,8,12,,,,
78,-,Mos Def & Pharoahe Monch,Oh No,-,5,2,,,,
79,-,Shyne Featuring Slim,Get Out,-,5,3,,,,
80,-,The Black Eyed Peas,Where Is the Love?,-,8,29,,,,
81,-,Jidenna,Worth the Weight (feat. Seun Kuti),-,17,10,,,,
82,down,T-Pain,I'm Sprung,52,13,4,,,,
83,up,Kendrick Lamar,HUMBLE.,84,49,3,,,,
84,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,20,,,,
85,-,The Braxtons,The Boss,-,35,1,,,,
86,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,20,1,,,,
87,-,"Big Zak, Jazze Pha, Cee-Lo & Twista","Say Say (feat. Cee-Lo, Jazze Pha and Big Zak)",-,50,1,,,,
88,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,20,79,2020-04-19,1,2020-07-05
89,down,LL Cool J,I Need Love,81,13,7,,,,
90,-,Arrested Development,Mr Wendal,-,17,8,,,,
91,-,A Tribe Called Quest,Bonita Applebum,-,10,6,,,,
92,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,44,1,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,35,,,,
94,down,People Under the Stairs,Cool Story Bro,29,15,2,,,,
95,-,DARKOO,Kryptonite,-,9,7,,,,
96,down,Lecrae & John Legend,Drown,79,17,2,,,,
97,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,97,1,94,2020-08-02,94,2020-08-02
98,-,Da Brat,What'chu Like,-,18,4,,,,
99,-,Busta Rhymes & Zhané,It's a Party,-,3,4,,,,
100,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,7,,,,
