Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,14,,,,
2,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,3,61,2020-08-23,8,2020-10-04
3,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,16,,,,
4,up,Louisville,Based on Logistics (feat. Efe & Blazzy),7,1,15,,,,
5,-,Burna Boy,Pull Up,-,4,12,,,,
6,up,Testimony,Testimony,33,1,35,,,,
7,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,22,,,,
8,-,Pastor Nate,Stewardship,-,2,1,,,,
9,-,Saweetie,Tap In,-,9,6,,,,
10,down,Drake,Blem,5,1,15,,,,
11,up,Burna Boy,Rock Your Body,19,1,23,,,,
12,down,Nines,Airplane Mode (feat. NSG),11,9,4,,,,
13,-,MTN,Mtn Sessions #1 (feat. Potent),-,1,7,,,,
14,down,ClassiQ,Barka Da Sallah,4,1,13,,,,
15,up,J Hus,Did You See,17,1,30,,,,
16,-,Olamide,Intro (feat. Do2DTun),-,16,4,,,,
17,-,Heavy D & The Boyz,Now That We Found Love,-,4,4,,,,
18,up,Drake,Signs,63,5,20,,,,
19,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),57,8,6,76,2020-05-17,76,2020-05-17
20,-,Cassper Nyovest,Too Legit,-,20,3,,,,
21,-,Lil Baby & 42 Dugg,We Paid,-,21,1,,,,
22,down,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),15,7,4,,,,
23,down,AJ Tracey,Dinner Guest (feat. MoStack),21,6,16,,,,
24,up,DaBaby,BLIND (feat. Young Thug),51,18,4,,,,
25,-,Santi,"Icy (feat. Izzy, Maison2500 & Odunsi)",-,9,11,,,,
26,-,AKA,Cross my Heart,-,26,7,,,,
27,up,Mike World & Akuchi,Jolly Rancher,42,14,2,,,,
28,-,Ivorian Doll,Rumours,-,25,4,,,,
29,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,41,1,12,,,,
30,down,24kGoldn,Mood (feat. iann dior),12,2,7,33,2020-08-23,1,2020-10-11
31,-,大尚恩,Lithuania (feat. Travis Scott),-,31,1,,,,
32,-,Don Toliver,After Party,-,7,15,85,2020-05-03,71,2020-05-24
33,-,Lost Boyz,Renee (Remix),-,25,3,,,,
34,-,Lost Boyz,Music Makes Me High,-,27,4,,,,
35,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,16,95,2020-03-29,95,2020-03-29
36,-,StaySolidRocky,Party Girl,-,15,11,86,2020-05-10,14,2020-06-14
37,-,Ycee,Don't Need Bae,-,24,4,,,,
38,-,Case,Missing You,-,19,5,,,,
39,-,21 Savage & Metro Boomin,My Dawg,-,13,1,,,,
40,-,Rod Wave,Girl of My Dreams,-,8,1,95,2020-04-12,95,2020-04-12
41,-,Mase,What You Want (feat. Total),-,11,7,,,,
42,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,7,5,39,2020-05-31,39,2020-05-31
43,-,Real Xtra,Xtra-Xtra!,-,28,8,,,,
44,down,DOMI,Domi Dali,26,1,17,,,,
45,-,Roddy Ricch,The Box,-,1,35,91,2019-12-08,2,2020-02-16
46,up,The Black Eyed Peas,Where Is the Love?,95,8,28,,,,
47,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,46,2,,,,
48,-,Wizkid,Ghetto Love,-,1,12,,,,
49,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,21,1,85,2020-07-19,62,2020-07-26
50,-,Cassper Nyovest,Good For That,-,5,7,,,,
51,-,M.I Abaga,Safe (feat. Djinee),-,6,3,,,,
52,-,Chopstix,"Stinking S**t (feat. Yung L, Endia & Ice Prince)",-,52,2,,,,
53,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,6,,,,
54,up,NSG,Lupita,73,13,4,,,,
55,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),31,27,6,78,2020-06-21,60,2020-07-12
56,-,Kwesi Arthur,Zombie,-,52,5,,,,
57,-,JAY1,Flex (feat. JB Scofield),-,5,12,,,,
58,-,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),-,32,2,,,,
59,-,Russ & Kehlani,Take You Back,-,9,1,,,,
60,-,Shyne Featuring Slim,Get Out,-,5,2,,,,
61,-,Drake,Find Your Love,-,2,9,,,,
62,-,Heavy D,Keep It Comin,-,21,3,,,,
63,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],34,1,18,,,,
64,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,7,,,,
65,-,Cassper Nyovest,Single for the Night (feat. Wizkid),-,23,1,,,,
66,down,S1mba,Rover (feat. DTG),8,3,25,88,2020-06-14,88,2020-06-14
67,-,Headie One & Fred again..,Smoke (feat. Jamie xx),-,67,1,,,,
68,up,Burna Boy,Anybody,96,1,18,,,,
69,-,African China (Mr Sabi),No Condition Is Permanent,-,6,1,,,,
70,-,MIST,House Party (feat. Fredo),-,17,7,,,,
71,-,BIA,COVER GIRL,-,11,1,,,,
72,-,Tony Tetuila & E.F.E.,Na U Sabi,-,62,2,,,,
73,-,Ab-Soul & Jay Rock,"Control (feat. Kendrick Lamar, Big Sean & Jay Electronica)",-,52,3,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,32,26,2019-10-06,26,2019-10-06
75,-,AJ Tracey,Ladbroke Grove,-,7,26,,,,
76,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,36,3,,,,
77,-,Will Smith,Men In Black,-,2,4,,,,
78,-,Ycee,Juice (feat. Maleek Berry),-,5,21,,,,
79,up,"Wande, Teni & Toyé",Come My Way,97,3,7,,,,
80,-,Joey B,SILICON VALLEY (feat. Bosom P-Yung),-,78,2,,,,
81,down,Ty Dolla $ign,Expensive (feat. Nicki Minaj),38,22,3,,,,
82,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,34,3,,,,
83,down,Wizkid,Come Closer (feat. Drake),62,1,35,,,,
84,-,Queen Latifah,U.N.I.T.Y.,-,45,2,,,,
85,-,P-Square,I Love You,-,20,7,,,,
86,-,Black Sheep,Flavor of the Month,-,11,4,,,,
87,-,Mitch Angelo,Wake up or Lagos,-,16,4,,,,
88,-,Yella Beezy,Headlocc (feat. Young Thug),-,10,6,,,,
89,-,Busta Rhymes & Zhané,It's a Party,-,3,3,,,,
90,-,Vector,What's That (Bonus Track),-,24,7,,,,
91,-,MC Hammer,U Can'T Touch This,-,8,5,,,,
92,-,Cassper Nyovest,Mama I Made It,-,92,1,,,,
93,-,A Tribe Called Quest,Award Tour (LP Version),-,41,1,,,,
94,-,2Pac,Changes (feat. Talent),-,2,7,,,,
95,-,Styles of Beyond,You Love Us,-,21,2,,,,
96,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,20,2,,,,
97,-,YoungBoy Never Broke Again,Dead Trollz,-,67,1,,,,
98,-,Da Brat,What'chu Like,-,18,3,,,,
99,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,41,1,,,,
100,down,Drake,God's Plan,30,2,19,,,,
