Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,2,79,2019-11-03,79,2019-11-03
2,up,Testimony,Testimony,4,1,5,,,,
3,up,Post Malone,Circles,53,2,2,2,2019-10-06,2,2019-10-06
4,up,Nicki Minaj,The Night Is Still Young,44,4,4,,,,
5,up,Burna Boy,Pull Up,51,4,4,,,,
6,up,Metro Boomin & J Balvin,Only You (feat. Wizkid & Offset),19,6,2,,,,
7,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,52,7,3,,,,
8,-,Krept & Konan & Wizkid,G Love,-,8,2,,,,
9,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),30,6,3,,,,
10,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,3,3,,,,
11,-,Wale,On Chill (feat. Jeremih),-,10,3,,,,
12,-,Kanye West,Selah,-,12,1,54,2019-11-03,54,2019-11-03
13,-,Fugees,Ready or Not,-,4,1,,,,
14,up,Kanye West,Through the Wire,14,3,2,,,,
15,-,Kofi Mole,Don't Be Late,-,15,2,,,,
16,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),24,3,3,,,,
17,-,DaBaby,BOP,-,6,1,,,,
18,up,M.anifest,Big Mad (feat. Simi),46,5,3,,,,
19,-,M.I Abaga,"Fast Money, Fast Cars (feat. Wizkid)",-,8,1,,,,
20,-,Bouqui,King David (feat. Angeloh),-,9,4,,,,
21,up,Kojo Funds,I Like (feat. WizKid),22,4,5,,,,
22,down,A$AP Rocky,Everyday (feat. Rod Stewart x Miguel x Mark Ronson),18,6,5,,,,
23,-,Cassper Nyovest,Check On You (feat. Davido),-,23,1,,,,
24,down,Kanye West,All of the Lights,8,4,5,,,,
25,down,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),6,4,3,,,,
26,down,AJ Tracey,Ladbroke Grove,10,7,2,,,,
27,up,Dr SID,Pop Something (feat. D'Banj),36,25,3,,,,
28,-,PoetiCS & Pettidee,Never Die,-,21,2,,,,
29,-,WSTRN,Night & Day,-,12,1,,,,
30,up,J Hus,Must Be,40,7,2,,,,
31,up,Dare Art-Alade,Sijione,47,10,4,,,,
32,-,Illbliss,Bank Alert,-,32,1,,,,
33,-,K.O.,Call Me (feat. Runtown),-,22,1,,,,
34,up,Burna Boy,Omo,74,3,4,,,,
35,up,Lil Baby,Woah,41,5,2,,,,
36,-,Shai,If I Ever Fall in Love (Instrumental Version),-,36,1,,,,
37,-,Kent Jones,Don't Mind,-,11,1,,,,
38,down,Joyner Lucas,I'm Not Racist,17,2,4,,,,
39,-,YoungBoy Never Broke Again,We Poppin (feat. Birdman),-,39,1,,,,
40,-,Nasty C,Strings And Bling,-,40,1,,,,
41,-,DaBaby,Baby Sitter (feat. Offset),-,27,2,,,,
42,-,Sarkodie,Legend (feat. Joey B),-,30,1,,,,
43,-,Future,100 Shooters (feat. Meek Mill & Doe Boy),-,30,1,,,,
44,up,Efe,Campaign (feat. Iceprince & BOJ),76,34,2,,,,
45,-,SNUPE,Btec Basic (feat. Naira Marley & BPR),-,45,1,,,,
46,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,19,3,25,2019-10-13,16,2019-12-15
47,-,Uzikwendu,Lyrical Cardio (feat. M.I Abaga),-,47,1,,,,
48,-,Azaduz,Madam (MKD Remix),-,48,1,,,,
49,down,Jidenna,Classic Man (feat. Roman GianArthur),16,6,4,,,,
50,-,Vector,What's That (Bonus Track),-,24,1,,,,
51,-,Da Beatfreakz,"Pumpy (feat. AJ x Deno, Swarmz & Cadet)",-,51,1,,,,
52,-,Drake,Blem,-,1,1,,,,
53,-,King Allico,Uh,-,53,2,,,,
54,-,Cardi B,Press,-,29,2,,,,
55,-,Burna Boy,Killin Dem (feat. Zlatan),-,2,2,,,,
56,-,Headie One,Both,-,10,3,,,,
57,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,41,1,,,,
58,-,DSTV,Down Bad,-,58,1,,,,
59,-,Kanye West,Closed on Sunday,-,27,2,43,2019-11-03,43,2019-11-03
60,down,Duncan Mighty,Port Harcourt Boi (Remix),7,7,2,,,,
61,down,Bouqui,Celebrate (feat. Da Truth),56,17,5,,,,
62,-,AJ x Deno,Real Life (feat. Geko),-,59,1,,,,
63,-,D Double E,Nang (feat. Skepta),-,63,1,,,,
64,-,Kwesta,Vur Vai,-,34,1,,,,
65,-,Higher Brothers,One Punch Man (feat. Ski Mask The Slump God & Denzel Curry),-,65,1,,,,
66,-,Higher Brothers,Zombie (feat. Rich Brian),-,66,1,,,,
67,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,37,1,,,,
68,-,Drake,Money In The Grave (feat. Rick Ross),-,6,2,45,2019-10-06,45,2019-10-06
69,-,Burna Boy,Anybody,-,1,1,,,,
70,down,Burna Boy,Destiny,45,9,2,,,,
71,down,Pop Smoke,Dior,34,9,5,100,2020-02-23,46,2020-07-12
72,down,Papi Cannon,Kci & Jojo,38,11,4,,,,
73,-,Young Thug,Hot (feat. Gunna),-,6,3,91,2019-11-10,86,2019-11-17
74,-,Sarkodie & Mr Eazi,Do You,-,37,1,,,,
75,-,NLE Choppa,Camelot,-,24,1,94,2019-11-10,94,2019-11-10
76,down,Wizkid,Ghetto Love,2,1,5,,,,
77,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),35,25,5,68,2019-11-03,68,2019-11-03
78,-,Vector & Davido,Comfort,-,78,1,,,,
79,-,Instance,X District,-,79,1,,,,
80,-,M.I Abaga,Bad Belle (feat. Moti Cakes),-,15,2,,,,
81,-,Joey B,Otoolege (feat. Samini),-,81,1,,,,
82,-,Wizkid,Come Closer (feat. Drake),-,1,1,,,,
83,down,Azealia Banks,Chasing Time,48,11,3,,,,
84,down,Mut4y & Wizkid,Manya,83,6,3,,,,
85,-,Yancey Baby,I'm Not Racist (Joyner Lucas Remix),-,72,1,,,,
86,-,Cardi B,Be Careful,-,11,1,,,,
87,-,Big Shaq,Man Don't Dance,-,87,1,,,,
88,-,French Montana,Famous (Remix) [feat. Adam Levine],-,88,1,,,,
89,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,89,1,,,,
90,-,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),-,12,1,,,,
91,-,D'Banj,El Chapo (feat. Gucci Mane & Wande Coal),-,11,1,,,,
92,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,3,1,,,,
93,down,Jacquees & DeJ Loaf,At the Club,69,14,3,,,,
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,3,26,2019-10-06,26,2019-10-06
95,-,Tedashii,Gotta Live (feat. Jordan Feliz),-,22,1,,,,
96,-,SAINt JHN,Anything Can Happen (feat. Meek Mill),-,96,1,,,,
97,-,Triz,Sin Wine,-,97,1,,,,
98,-,Post Malone,Saint-Tropez,-,14,2,56,2019-10-06,56,2019-10-06
99,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),62,22,3,,,,
100,-,"Tyga, YG & Santana",MAMACITA,-,8,3,93,2019-11-03,93,2019-11-03
