Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,31,,,,
2,-,"OG Ron C, The Chopstars & DJ Hollygrove",Walked In (feat. Mr. Wired Up),-,2,1,,,,
3,-,Burna Boy,JA ARA E,-,2,36,,,,
4,up,Versace Llama,Versace Llama Intro,5,1,53,,,,
5,-,Drake,Find Your Love,-,2,85,,,,
6,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,7,1,118,,,,
7,down,Giggs,BABY,6,1,98,,,,
8,down,Lisane,Bi Bi Bi,3,1,8,,,,
9,-,NSG,OT Bop,-,1,40,,,,
10,up,Black Sherif,Kwaku the Traveller,31,1,56,,,,
11,up,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],28,11,17,,,,
12,down,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],11,5,33,,,,
13,-,Drake,Too Good (feat. Rihanna),-,4,79,,,,
14,up,Lil' Kim,Lighters Up,58,1,76,,,,
15,-,Sarkodie,Feelings (feat. Maleek Berry),-,11,26,,,,
16,up,Polo G,Through da Storm,27,10,20,,,,
17,-,SMPLY T,Cutie,-,11,2,,,,
18,up,J Hus,Who Told You (feat. Drake),44,5,20,,,,
19,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,2,17,,,,
20,-,PW,On My Way (Maleek Berry Remix),-,20,12,,,,
21,down,Luke Christopher,SmallTown,13,10,5,,,,
22,up,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],22,3,43,,,,
23,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,67,,,,
24,down,Cheque & Fireboy DML,Hustler,18,5,15,,,,
25,down,~BISHOP~,Serving the Law,16,15,3,,,,
26,-,MC Hammer,Have You Seen Her,-,2,82,,,,
27,-,Mansur Da Profit,Social Media,-,27,1,,,,
28,down,Da Brat,Funkdafied,8,5,41,,,,
29,-,M.I Abaga,Number 1 (feat. Flavour),-,8,62,,,,
30,-,Gruf,Winning the Race,-,30,1,,,,
31,-,Lil' Kim,Lighters Up,-,2,62,,,,
32,up,Drake,God's Plan,59,2,106,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,2,163,26,2019-10-06,26,2019-10-06
34,-,Sona & Zlatan,Bad Guy,-,9,30,,,,
35,-,Dr SID,Pop Something (feat. D'Banj),-,25,17,,,,
36,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,78,,,,
37,-,2Pac,Dear Mama,-,7,55,,,,
38,-,Krept & Konan & Wizkid,G Love,-,8,41,,,,
39,-,Brookxz Worldwide,Odumodu Blvck,-,4,4,,,,
40,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,93,,,,
41,-,Guy,Let's Chill,-,41,4,,,,
42,-,2Pac,Do for Love,-,41,6,,,,
43,down,Beenie Man & Guerilla Black,Compton,9,1,61,,,,
44,-,MC Hammer,U Can'T Touch This,-,8,34,,,,
45,-,Grill Boys,AUD-20180101-WA0052,-,1,12,,,,
46,-,Speed Darlington,In Love with My Hand (feat. Zlatan),-,4,25,,,,
47,-,Heavy D,Keep It Comin,-,21,16,,,,
48,-,J Hus,Cream (feat. CB) [Mixed],-,37,1,,,,
49,-,Da Brat,Give It 2 You,-,12,60,,,,
50,-,M.I Abaga,Anoti (feat. Gabriel),-,6,56,,,,
51,-,Hov,Owo Epo,-,14,8,,,,
52,up,Ashanti,Only U (No Intro),94,12,35,,,,
53,-,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),-,10,19,,,,
54,-,Nuttin' Nyce,Down 4 Whateva,-,12,27,,,,
55,-,Warren G,This D.J. (feat. OGLB),-,48,6,,,,
56,-,Black Sherif,SIMMER DOWN,-,3,9,,,,
57,-,Sophiegrophy & Ice Prince,Too Jiggy,-,30,1,,,,
58,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],12,7,21,,,,
59,down,Nicki Minaj,Pills N Potions,4,2,120,,,,
60,-,Mase,What You Want (feat. Total),-,11,33,,,,
61,-,Akon,Don't Matter,-,1,78,,,,
62,down,Craig Mack,"Drugs, Guns and Thugs",20,15,11,,,,
63,-,M.I Abaga,Soft Life Tony (feat. Lord Vino),-,16,13,,,,
64,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,14,15,,,,
65,-,Jok'air,On ose,-,32,9,,,,
66,up,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),90,2,26,,,,
67,down,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),46,13,5,,,,
68,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,60,,,,
69,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,24,,,,
70,-,Tony Tetuila featuring OMO & Efe,Na U Sabi (MKD Remix),-,35,11,,,,
71,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,41,,,,
72,down,Brymo,Good Morning,15,1,126,,,,
73,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,53,,,,
74,up,Back bi,Mo,88,19,5,,,,
75,up,The Sugarhill Gang,Rapper's Delight (Live ),84,27,4,,,,
76,-,Kanye West,Through the Wire,-,3,49,,,,
77,-,Don Toliver,Bandit,-,77,1,,,,
78,down,Fergie,Big Girls Don't Cry (Personal),37,13,12,,,,
79,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,40,,,,
80,-,Skepta & Portable,Tony Montana,-,2,2,,,,
81,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,2,39,,,,
82,-,Sarkodie,Otan,-,68,1,,,,
83,down,Drake,IMY2 (feat. Kid Cudi),30,22,11,,,,
84,-,Will Smith,Just Cruisin',-,10,19,,,,
85,-,Dr. Dre,Keep Their Heads Ringin',-,11,31,,,,
86,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,17,22,,,,
87,-,Abstraktt,Wahala,-,77,2,,,,
88,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,41,,,,
89,-,The Lady of Rage,Afro Puffs,-,10,20,,,,
90,down,JAE5 & Lojay,I Wish (feat. Libianca) [Acoustic],65,5,6,,,,
91,-,M.I Abaga,On Code (feat. AKA),-,15,21,,,,
92,down,A Tribe Called Quest,Electric Relaxation,60,9,29,,,,
93,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,24,,,,
94,-,Central Cee,I Will,-,94,1,,,,
95,-,Clipse,When the Last Time,-,95,1,,,,
96,-,2Pac,Hail Mary,-,17,15,,,,
97,-,Reminisce,Alaye Toh Se Gogo,-,70,2,,,,
98,-,Remedies,Jealousy,-,1,12,,,,
99,-,Kris Kross,Tonite'S Tha Night (Kris Kross Redman Remix),-,20,19,,,,
100,-,Fugees,Fu-Gee-La (Refugee Camp Global Mix),-,100,1,,,,
