Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E-Banga,10 / 01 / 2021,1,1,2,,,,
2,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],3,1,70,,,,
3,down,Chyn,Hosanna (feat. Fxrtune),2,1,5,,,,
4,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,41,,,,
5,-,Will Smith,Men In Black,-,2,13,,,,
6,up,MC Hammer,Have You Seen Her,39,2,31,,,,
7,-,Drake,Find Your Love,-,2,41,,,,
8,-,Tone-Loc,Funky Cold Medina,-,8,1,,,,
9,-,Rakim,Once Upon a Rhyme (Nickleplate Remix Instrumental),-,1,2,,,,
10,-,Akon,Don't Matter,-,1,35,,,,
11,up,Baby Keem,lost souls (feat. Brent Faiyaz),44,11,2,,,,
12,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,3,10,,,,
13,up,Kwesi Arthur & Medikal,DIFFERENT,97,13,5,,,,
14,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,14,7,,,,
15,up,Black Sherif & Burna Boy,Second Sermon (Remix),36,2,5,,,,
16,up,Foxy Brown,Get Me Home (feat. Blackstreet),47,16,13,,,,
17,-,Diana Ross,Muscles (Live),-,13,20,,,,
18,up,V.I.P.,Ahomka wo mu,38,11,7,,,,
19,-,Jnr Choi,To the Moon,-,3,2,,,,
20,-,BlackMagic,Soon (feat. Tems),-,5,34,,,,
21,-,French Montana,Mopstick,-,21,2,,,,
22,down,Ruger,Snapchat,15,3,3,,,,
23,-,Lecrae,Blessings (feat. Ty Dolla $ign),-,6,8,,,,
24,-,Kris Kross,Jump,-,9,6,,,,
25,down,D-Block Europe,Overseas (feat. Central Cee),24,6,6,,,,
26,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,37,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,92,26,2019-10-06,26,2019-10-06
28,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,28,4,,,,
29,up,The Lady of Rage,Afro Puffs,68,10,16,,,,
30,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,30,2,,,,
31,-,Gunna,how you did that (feat. Kodak Black),-,19,1,,,,
32,-,JAY-Z,"Can't Knock the Hustle (feat. Mary J. Blige) [Live on MTV Unplugged, 2001]",-,32,3,,,,
33,up,Abra Cadabra & Unknown T,Double Tap,41,33,5,,,,
34,-,Will Smith,Candy (feat. Larry Blackmon and Cameo),-,7,6,,,,
35,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,32,,,,
36,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,15,,,,
37,-,Yaw Tog,Boyz,-,25,2,,,,
38,-,Pa Salieu,Betty,-,21,11,,,,
39,-,Joyner Lucas,I'm Not Racist,-,2,20,,,,
40,-,Travis Scott,Maria I'm Drunk (feat. Justin Bieber & Young Thug),-,32,6,,,,
41,-,BackRoad Gee,Nyege Lewa (feat. Ms Banks),-,6,1,,,,
42,-,LL Cool J,I Need Love,-,13,16,,,,
43,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,15,,,,
44,-,Queen Latifah,Fly Girl,-,8,20,,,,
45,-,Westside Cartel,"I Didn´t Think So (Joker, Menace)",-,11,13,,,,
46,-,Coi Leray,TWINNEM (feat. DaBaby) [Remix],-,3,5,,,,
47,-,NSG,Suzanna (feat. Patoranking),-,47,2,,,,
48,-,50 Cent,Just a Lil Bit,-,10,7,,,,
49,-,Faze Alone,Faze Alone,-,1,41,,,,
50,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,14,2,,,,
51,down,Fugees,Ready or Not,26,4,30,,,,
52,up,Shyne Featuring Slim,Get Out,89,5,11,,,,
53,-,Oyibo Rebel,Oju Mi Bloody (feat. Chinko Ekun & Mz Kiss),-,33,2,,,,
54,-,ArrDee,Flowers (Say My Name),-,54,2,,,,
55,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 3",-,36,3,,,,
56,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,4,12,,,,
57,-,Lost Boyz,Music Makes Me High,-,28,10,,,,
58,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,12,6,,,,
59,-,M.I Abaga,Action Film (feat. Brymo),-,6,22,,,,
60,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,19,12,,,,
61,-,Hare Squead,Flowers,-,19,2,,,,
62,up,Eedris Abdulkareem,Oko Omoge,85,18,2,,,,
63,-,Dice Ailes,Otedola,-,3,14,,,,
64,down,Dave,Law Of Attraction,62,14,3,,,,
65,-,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),-,65,1,,,,
66,up,Sarkodie,Feelings (feat. Maleek Berry),86,11,5,,,,
67,down,The Chainsmokers,The One (Groovy Bites Mix) [Mixed],5,5,8,,,,
68,-,Wizkid,Sweet Love,-,47,4,,,,
69,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,47,4,,,,
70,-,Jesse Jagz,Wetin Dey,-,9,6,,,,
71,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,6,,,,
72,down,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),53,7,31,,,,
73,-,Yaw Tog,Fake Ex,-,33,2,,,,
74,-,M.I Abaga,Crowd Mentality (feat. Uche),-,19,6,,,,
75,down,Burna Boy,Rock Your Body,4,1,45,,,,
76,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],27,1,39,,,,
77,-,Eve,Who's That Girl? (Main Pass),-,13,14,,,,
78,-,Dumbfoundead,Freedumb (feat. Pigeon John),-,5,15,,,,
79,-,Drake,God's Plan,-,2,53,,,,
80,-,Burna Boy,Want It All (feat. Polo G),-,1,9,,,,
81,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,36,4,,,,
82,-,MHD,Bella (feat. Wizkid),-,14,11,,,,
83,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,16,22,,,,
84,-,J Hus,Did You See,-,1,86,,,,
85,-,J Hus,Did You See (French Montana Remix),-,13,8,,,,
86,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,4,7,,,,
87,-,Roddy Ricch,25 million,-,87,1,,,,
88,up,Heavy D & The Boyz,Peaceful Journey,90,15,10,,,,
89,-,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),-,11,2,,,,
90,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,59,4,,,,
91,down,Kodak Black,Super Gremlin,13,2,3,,,,
92,-,Cassper Nyovest,Tito Mboweni,-,92,1,,,,
93,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,16,6,,,,
94,-,LL Cool J,Paradise (feat. Amerie),-,11,8,,,,
95,down,Tu Face Idibia,Ihe Neme,22,22,2,,,,
96,-,Lil' Kim,Lighters Up,-,2,7,,,,
97,down,Kurtis Blow,The Breaks,52,24,4,,,,
98,down,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),64,21,4,,,,
99,down,Reminisce,Omo X 100 (feat. Olamide),50,4,11,,,,
100,-,Brymo,Good Morning,-,1,60,,,,
