Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelty,Dear Airtel,4,1,8,,,,
2,up,Llama Llama,Bands and Beef (Intro),36,1,18,79,2019-11-03,79,2019-11-03
3,down,Mfb dada & Mfb Bando,Mfb Talk,1,1,9,,,,
4,down,Russ & Tion Wayne,Keisha & Becky,3,2,9,,,,
5,-,Burna Boy,Rock Your Body,-,1,38,,,,
6,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,32,,,,
7,up,Nicki Minaj,Pills N Potions,76,2,39,,,,
8,down,A Boogie wit da Hoodie,Jungle,6,6,3,,,,
9,-,Drake,Madiba Riddim,-,1,28,,,,
10,-,BlackMagic,Soon (feat. Tems),-,5,27,,,,
11,-,Nas,One Mic,-,6,14,,,,
12,-,Nelly,My Place (feat. Jaheim),-,6,15,,,,
13,up,Dr SID,Over the Moon (feat. K-Switch),17,3,4,,,,
14,up,Kida Kudz,Moonwalk,65,6,9,,,,
15,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,30,1,42,,,,
16,up,Wizkid,Come Closer (feat. Drake),56,1,61,,,,
17,-,Koker,Okay,-,1,26,,,,
18,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,8,,,,
19,up,Morray,Quicksand,27,19,2,,,,
20,up,Drake,God's Plan,39,2,40,,,,
21,-,Burna Boy,Gum Body (feat. Jorja Smith),-,3,14,,,,
22,-,DMX,Ruff Ryders' Anthem,-,18,11,61,2021-04-18,61,2021-04-18
23,-,Burna Boy,JA ARA E,-,2,9,,,,
24,-,Roddy Ricch,The Box,-,1,38,91,2019-12-08,2,2020-02-16
25,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,4,,,,
26,down,Drake,Passionfruit,9,1,39,,,,
27,-,DJ Maphorisa,Good Love (feat. Wizkid),-,12,2,,,,
28,-,2Face Idibia,Ihe Neme,-,28,3,,,,
29,-,Drake,Find Your Love,-,2,22,,,,
30,down,Ycee,Juice (feat. Maleek Berry),26,5,31,,,,
31,-,Ashanti,Baby,-,31,2,,,,
32,down,Young Thug,Scoliosis (feat. Gunna & Duke),12,4,6,,,,
33,down,Masked Wolf,Astronaut In The Ocean,19,7,3,60,2021-02-07,6,2021-04-04
34,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,2,,,,
35,-,Fabolous,Can't Deny It (feat. Nate Dogg),-,35,2,,,,
36,-,Yung6ix,Follow Me (feat. Wizkid),-,36,1,,,,
37,-,Erica Banks,Toot That (feat. Beat King),-,37,1,,,,
38,-,2Pac & Snoop Dogg,2 of Amerikaz Most Wanted,-,38,2,,,,
39,-,Stay Flee Get Lizzy,Ay Caramba (Instrumental),-,7,1,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,64,26,2019-10-06,26,2019-10-06
41,-,Kanye West,Jesus Walks,-,3,7,,,,
42,-,Dice Ailes,Otedola,-,3,10,,,,
43,-,Beyoncé,BIGGER,-,11,7,,,,
44,down,J Hus,Did You See,20,1,59,,,,
45,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,40,,,,
46,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,10,18,,,,
47,-,DMX,Party Up,-,10,4,,,,
48,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,7,21,,,,
49,-,Tory Lanez,B.I.D,-,11,8,,,,
50,-,LL Cool J,Luv You Better / Paradise (Skit),-,11,11,,,,
51,-,Nate Dogg & Warren G,Regulate,-,12,8,,,,
52,-,Sound Sultan,Natural Something,-,24,5,,,,
53,-,Brandy Baby,Trip,-,11,4,,,,
54,-,Hardy Caprio,Naij,-,20,5,,,,
55,-,Sound Sultan,Kokose (feat. Wizkid),-,6,5,,,,
56,-,LL Cool J,Going Back to Cali,-,12,3,,,,
57,-,Lil Tecca,"Left, Right",-,25,3,,,,
58,up,KRS-One,Step Into a World (Rapture's Delight),98,14,4,,,,
59,-,Arrested Development,Mr Wendal,-,37,3,,,,
60,-,Dotman,Akube,-,11,7,,,,
61,-,Illbliss,Emini Baller (feat. Tha Suspect & Chidinma),-,18,6,,,,
62,-,Meek Mill,Blue Notes,-,62,1,,,,
63,-,Terror Squad,Lean Back,-,20,3,,,,
64,-,DMX,Ruff Ryders' Anthem (Re-Recorded) [Electro Ryder Remix] [Re-Recorded - Electro Ryder Remix],-,64,1,,,,
65,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,19,5,,,,
66,-,Kr0undz,June 3rd: Part 2 (Drippa),-,66,1,,,,
67,down,Burna Boy,Spiritual,11,6,20,,,,
68,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),53,3,8,,,,
69,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,15,4,,,,
70,down,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),47,4,8,,,,
71,-,Ryszky Biz,World's Fallin' Apart,-,30,1,,,,
72,up,MC Hammer,Have You Seen Her,94,2,17,,,,
73,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,8,8,,,,
74,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,6,,,,
75,up,Soulja Boy Tell 'Em,Make It Clap,97,16,5,,,,
76,-,DMX,Party Up (Up In Here) [Re-Recorded],-,31,3,,,,
77,down,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,64,4,3,,,,
78,-,Dr SID,Winchi Winchi (feat. Wande Coal),-,48,2,,,,
79,down,Sasz,Luva Luva,42,39,5,,,,
80,-,Darkoo,Pick Up,-,14,7,,,,
81,down,Brymo,Good Morning,14,1,35,,,,
82,-,M.I Abaga,One Naira (feat. Waje),-,24,3,,,,
83,-,Cassper Nyovest,Skeptedaba,-,12,2,,,,
84,down,Drake,After Dark (feat. Static Major & Ty Dolla $ign),18,1,18,,,,
85,-,Dr. Dre,F**k wit Dre Day (And Everybody's Celebratin'),-,38,6,,,,
86,-,BigTril,Parte After Parte,-,7,23,,,,
87,-,Fugees,Ready or Not,-,4,19,,,,
88,-,Akon,Don't Matter,-,29,2,,,,
89,-,Naeto-C,Ten Over Ten,-,48,3,,,,
90,down,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",62,7,3,,,,
91,-,Wyclef Jean & Sharissa,Take Me As I Am,-,11,3,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,4,,,,
93,-,Wande Coal,Taboo,-,40,3,,,,
94,-,Ice Prince,Oleku (feat. Brymo),-,12,13,,,,
95,-,Jay Bahd,Suzzy (feat. Kwaku Dmc & CityBoy),-,5,8,,,,
96,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,9,9,,,,
97,-,A Tribe Called Quest,Electric Relaxation,-,9,6,,,,
98,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,16,6,,,,
99,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,81,1,,,,
100,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,9,6,,,,
