Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nimo,Michelangelo,-,1,1,,,,
2,-,Will Smith,Men In Black,-,2,15,,,,
3,-,Beenie Man & Guerilla Black,Compton,-,1,10,,,,
4,up,ClassiQ,Barka Da Sallah,27,1,47,,,,
5,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],5,1,88,,,,
6,up,Lil' Kim,Lighters Up,26,1,14,,,,
7,up,eLDee,Champion,34,7,14,,,,
8,down,Drake,Madiba Riddim,1,1,43,,,,
9,-,Brymo,Good Morning,-,1,66,,,,
10,-,Lecrae,Blessings (feat. Ty Dolla $ign),-,6,10,,,,
11,up,Black Sherif,Kwaku the Traveller,16,1,8,,,,
12,-,Ice Prince,Oleku (feat. Brymo),-,12,23,,,,
13,up,Jack Harlow,First Class,18,5,7,,,,
14,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),19,3,41,95,2020-03-29,95,2020-03-29
15,up,J Hus,Did You See,59,1,103,,,,
16,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,40,,,,
17,down,Wande Coal,Oh No No,3,1,45,,,,
18,-,Drake,God's Plan,-,2,60,,,,
19,-,Mobb Deep,Survival of the Fittest,-,19,1,,,,
20,-,M.I Abaga,One Naira (feat. Waje),-,6,38,,,,
21,-,Giggs,BABY,-,1,9,,,,
22,down,Drake,Blem,8,1,48,,,,
23,up,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),91,10,4,,,,
24,-,Drake,Passionfruit,-,1,65,,,,
25,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",21,1,29,,,,
26,up,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",58,18,21,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,106,26,2019-10-06,26,2019-10-06
28,up,Future,WAIT FOR U (feat. Drake & Tems),30,2,2,,,,
29,-,BlackMagic,Repete,-,3,38,,,,
30,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],44,5,7,,,,
31,down,Lil' Kim,Lighters Up,20,2,13,,,,
32,-,Lil Baby,In A Minute,-,32,1,,,,
33,-,P.M. Dawn,Looking Through Patient Eyes,-,12,8,,,,
34,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,14,7,,,,
35,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,5,1,,,,
36,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,12,26,,,,
37,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),6,1,44,,,,
38,-,NSG,dRuNk gUiTaR,-,38,5,,,,
39,-,King Promise,CHOPLIFE (feat. Patoranking),-,9,9,,,,
40,-,Dopebwoy,Cartier (feat. Chivv & 3robi),-,24,3,,,,
41,up,LADIPOE,Double Homicide (feat. GHOST),100,10,10,,,,
42,-,M.I Abaga,You Rappers Should Fix Up Your Lives,-,18,11,,,,
43,-,Donae'o,Chalice (feat. Belly),-,39,5,,,,
44,-,Brymo,Ara,-,12,9,,,,
45,-,Future,PUFFIN ON ZOOTIEZ,-,45,1,,,,
46,up,M.I Abaga,Safe (feat. Djinee),65,6,19,,,,
47,-,DJ Khaled,"I Did It for My Dawgz (feat. Rick Ross, French Montana, Jadakiss & Meek Mill)",-,47,4,,,,
48,down,Sean Tizzle,Sho Lee,36,8,14,,,,
49,-,Oyibo Rebel,Oju Mi Bloody (feat. Chinko Ekun & Mz Kiss),-,33,7,,,,
50,-,IS REAL,Wonder (feat. Dremo),-,12,2,,,,
51,-,Chyn,Maybe (feat. Ladipoe),-,23,8,,,,
52,down,Wande Coal,Tur-Key Nla,48,37,5,,,,
53,-,M.I Abaga,"Blaze (feat. Jesse Jagz, Iceprince & Blaise)",-,19,8,,,,
54,-,M.I Abaga & 2Baba,Babylon,-,5,5,,,,
55,down,Pop Smoke,Dior,35,9,32,100,2020-02-23,46,2020-07-12
56,up,M.I Abaga,Your Father (feat. Dice Ailes),63,37,10,,,,
57,-,Sho Madjozi,Idhom,-,17,18,,,,
58,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,5,10,,,,
59,-,Ruggedman,Celebrate,-,59,3,,,,
60,up,Post Malone,Cooped Up (feat. Roddy Ricch),80,20,2,,,,
61,-,Wande Coal,Taboo,-,40,19,,,,
62,down,Dice Ailes,Otedola,54,3,21,,,,
63,down,Blaqbonez,Boombastic (feat. Falz),38,22,9,,,,
64,up,Oladips & Zlatan,Àjàlá Travel (Remix),95,64,2,,,,
65,down,Jidenna,Vaporiza,52,32,12,,,,
66,-,Joey B & Yaw Tog,GORILLA,-,3,1,,,,
67,-,9ice,Life Is Beautiful (feat. 2Face),-,25,6,,,,
68,-,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",-,1,15,,,,
69,-,Phenom,Yem Ego (feat. Phyno),-,22,5,,,,
70,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,35,12,84,2021-05-09,17,2021-05-16
71,up,Dr SID,Over the Moon (feat. K-Switch),82,3,22,,,,
72,-,DaBaby,BONNET (feat. Pooh Shiesty),-,35,1,,,,
73,down,Southside & Future,Hold That Heat (feat. Travis Scott),70,48,5,,,,
74,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",42,12,8,87,2021-05-09,87,2021-05-09
75,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,45,4,,,,
76,-,TWENTY88,Talk Show,-,39,4,,,,
77,-,Drake,Nice For What,-,52,8,,,,
78,-,Khaid,SKI,-,20,2,,,,
79,-,J Hus,Did You See (C. Tangana Remix),-,79,1,,,,
80,-,ジュニア・マフィア,Player's Anthem,-,80,1,,,,
81,down,Celph Titled & BUCKWILD,"There Will Be Blood (feat. Sadat X, Grand Puba, AG, OC & Diamond D)",47,47,2,,,,
82,down,Aitch & Ashanti,Baby,11,11,7,,,,
83,-,Yxng Bane,Rihanna,-,5,9,,,,
84,down,LADIPOE,Afro Jigga (feat. Rema),69,34,12,,,,
85,down,Kojo Funds,I Like (feat. WizKid),45,4,32,,,,
86,-,Lynxx,Fine Lady (feat. Wizkid),-,64,3,,,,
87,-,Jeriq,Back To Basics,-,69,1,,,,
88,-,Hammer of The Last Two,You May Kiss the Bride (feat. Bollie),-,44,2,,,,
89,-,Wale,Track 12,-,52,2,,,,
90,down,Kida Kudz,Issa Vibe (Burna Boy & Geko Remix),50,7,16,,,,
91,-,Sarkodie & Kwesi Arthur,Coachella,-,10,17,,,,
92,down,Ayo Jay,The Vibe,32,14,11,,,,
93,-,Eedris Abdulkareem,Oko Omoge,-,18,8,,,,
94,-,Ikechukwu,Like You (feat. Wande Coal),-,36,4,,,,
95,down,Ubx Okoko,WHO (feat. DJ Neptune) [Remix],68,56,3,,,,
96,-,African China,Crisis,-,75,1,,,,
97,down,Caze,Blessed,74,22,14,,,,
98,-,M.I Abaga,Beef,-,70,2,,,,
99,-,Slimesito & Lil Yachty,Sticks 2 Feat. Lil Yachty,-,99,1,,,,
100,-,AV,Big Thug Boys,-,4,7,,,,
