Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),4,1,36,,,,
2,-,Drake,Find Your Love,-,2,64,,,,
3,down,Giggs,BABY,1,1,53,,,,
4,up,The SUPERNATURAL,Supernatural Invasion,6,3,2,,,,
5,up,Brymo,Good Morning,11,1,96,,,,
6,down,Beenie Man & Guerilla Black,Compton,3,1,31,,,,
7,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,138,26,2019-10-06,26,2019-10-06
8,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,21,,,,
9,down,Lil' Kim,Lighters Up,8,1,42,,,,
10,up,Da Brat,Funkdafied,19,5,19,,,,
11,up,Drexx,Ks,29,7,11,,,,
12,up,Sarkodie,Lucky (feat. Rudeboy),39,12,20,,,,
13,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,54,95,2020-03-29,95,2020-03-29
14,-,Dave,Lazarus,-,14,28,,,,
15,down,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],5,3,13,,,,
16,-,DMX,Slippin' (Re-Recorded),-,16,3,,,,
17,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),36,2,27,,,,
18,-,Faze Alone,Faze Alone,-,1,64,,,,
19,up,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],42,11,6,,,,
20,-,MC Hammer,Have You Seen Her,-,2,62,,,,
21,-,The Notorious B.I.G.,Respect,-,21,4,,,,
22,-,Black Sherif,Kwaku the Traveller,-,1,39,,,,
23,-,Young Paris,Juicy (feat. Olamide),-,6,7,,,,
24,down,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],7,5,13,,,,
25,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,22,,,,
26,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,28,,,,
27,down,Lil' Kim,Lighters Up,9,2,34,,,,
28,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),2,2,52,,,,
29,up,Drake,Too Good (feat. Rihanna),33,4,62,,,,
30,-,Eminem,Sing for the Moment,-,14,2,,,,
31,down,Ashanti,Only U (No Intro),12,12,15,,,,
32,-,Montell Jordan,This Is How We Do It,-,6,13,,,,
33,-,Joey B & Yaw Tog,GORILLA,-,3,14,,,,
34,up,J Hus,Did You See,73,1,122,,,,
35,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,36,,,,
36,-,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),-,10,10,,,,
37,-,BigTril,Parte After Parte,-,7,47,,,,
38,down,Fugees,Killing Me Softly With His Song,13,5,21,,,,
39,-,Stormzy,Hide & Seek,-,1,17,,,,
40,-,Will Smith,Switch (Main Version),-,40,1,,,,
41,up,Krept & Konan & Wizkid,G Love,67,8,26,,,,
42,down,Steve Crown,Healing Wings,34,26,5,,,,
43,-,Big Punisher,Still Not a Player,-,27,1,,,,
44,-,Salt-N-Pepa,Shoop,-,14,10,,,,
45,-,MHD,Bella (feat. Wizkid),-,14,21,,,,
46,down,Black Sherif & Burna Boy,Second Sermon (Remix),22,2,26,,,,
47,-,Da Brat,Funkdafied (Single Version),-,47,1,,,,
48,up,JURI,Smartphones,63,8,30,,,,
49,-,Sarkodie,Which One (feat. Kizz Daniel),-,14,13,,,,
50,-,NSG,OT Bop,-,1,30,,,,
51,-,Mary J. Blige,I'm Going Down,-,11,16,,,,
52,-,Arrested Development,Mr Wendal,-,17,38,,,,
53,-,"Wande, Teni & Toyé",Come My Way,-,3,34,,,,
54,down,Drake & Yebba,Yebba’s Heartbreak,20,17,8,,,,
55,-,2Pac,I Ain't Mad At Cha,-,26,5,,,,
56,-,Speed Darlington,In Love with My Hand (feat. Zlatan),-,4,12,,,,
57,-,Ja Rule,Livin' It Up (feat. Case),-,57,1,,,,
58,up,iann dior,start again,92,58,2,,,,
59,-,Nuttin' Nyce,Down 4 Whateva,-,12,15,,,,
60,-,Dr. Dre,Keep Their Heads Ringin',-,11,25,,,,
61,-,Lecrae & Andy Mineo,Coming in Hot,-,42,17,,,,
62,-,P-Square,No One Like U,-,9,21,,,,
63,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,20,13,,,,
64,-,Foxy Brown,I'll Be (feat. JAY Z),-,25,12,,,,
65,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",18,1,66,,,,
66,-,Da Brat,Give It 2 You,-,12,51,,,,
67,-,Queen Latifah,Fly Girl,-,8,31,,,,
68,-,Black Sheep,Flavor of the Month,-,11,23,,,,
69,-,Nasty C,Can’t Imagine,-,32,6,,,,
70,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,28,,,,
71,-,King Promise,CHOPLIFE (feat. Patoranking),-,9,30,,,,
72,up,Kendrick Lamar,Alright,80,13,3,,,,
73,up,Odumodublvck,DECLAN RICE,93,25,3,,,,
74,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,21,,,,
75,-,Sam Wise,How It Feels,-,52,6,,,,
76,down,Vanilla Ice,Ice Ice Baby,49,8,41,,,,
77,down,Ruger,Girlfriend,58,1,44,,,,
78,-,Wyclef Jean,We Trying to Stay Alive,-,7,19,,,,
79,up,Jayo,22,87,11,7,,,,
80,-,Headie One,Everything Nice (feat. Haile),-,80,1,,,,
81,-,Reminisce,Hustle (feat. Buju & D Smoke),-,24,21,,,,
82,-,V.I.P.,Ahomka wo mu,-,11,21,,,,
83,up,Dave,Law Of Attraction,94,14,13,,,,
84,-,Isaiah Rashad,Nelly,-,84,1,,,,
85,-,2Pac,Dear Mama,-,7,34,,,,
86,-,Adekunle Gold,5 Star,-,2,22,,,,
87,-,Chinko Ekun,Party Animal,-,2,26,,,,
88,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,36,,,,
89,down,Sarkodie,Take My Love (feat. Tekno),78,11,10,,,,
90,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,18,9,,,,
91,-,Ruger,Snapchat,-,3,49,,,,
92,-,Captain Planet 4x4,Kpoli Kpoli,-,90,2,,,,
93,-,Ugot$0,Dark Web,-,8,1,,,,
94,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,13,17,,,,
95,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,41,7,,,,
96,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,4,15,,,,
97,-,Will Smith,Men In Black,-,2,23,,,,
98,-,J Hus,Dem Boy Paigon,-,57,4,,,,
99,-,Three Times Dope,Mr. Sandman,-,99,1,,,,
100,-,Sean Kingston,Beautiful Girls,-,11,8,,,,
