Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,8,,,,
2,up,Adekunle Gold,5 Star,2,2,4,,,,
3,-,ShayBriggs,Sickness and Disease,-,3,1,,,,
4,-,Big Bub,Need Your Love (feat. Queen Latifah & Heavy D),-,4,1,,,,
5,down,ClassiQ,Barka Da Sallah,4,1,52,,,,
6,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],36,1,97,,,,
7,up,Koker,Okay,7,1,35,,,,
8,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),3,1,50,,,,
9,-,Drake,Blem,-,1,52,,,,
10,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,15,,,,
11,down,Giggs,BABY,1,1,18,,,,
12,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",53,1,46,,,,
13,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,12,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,24,1,6,,,,
15,-,King Promise,CHOPLIFE (feat. Patoranking),-,9,14,,,,
16,-,Burna Boy,Rock Your Body,-,1,56,,,,
17,-,Wizkid,Come Closer (feat. Drake),-,1,97,,,,
18,down,B Young & BNXN fka Buju,OCEAN,12,4,5,,,,
19,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,30,,,,
20,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,43,,,,
21,-,Brymo,Good Morning,-,1,72,,,,
22,down,Ruger,Girlfriend,18,1,8,,,,
23,-,"Murphy Lee, Nelly & P. Diddy",Shake Ya Tailfeather,-,9,1,,,,
24,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),14,2,2,,,,
25,-,Kanye West,Jesus Walks,-,3,24,,,,
26,up,Abioye,Nobody,47,8,4,,,,
27,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,27,1,,,,
28,up,Ashanti,Happy,84,12,13,,,,
29,down,Ms Banks,Bounce,25,6,3,,,,
30,-,Wyclef Jean,Two Wrongs,-,2,12,,,,
31,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,19,,,,
32,-,"Sole & Jeff ""J.T. Money"" Tompkins",Who Dat,-,30,2,,,,
33,-,P-Square,Temptation (Remix),-,5,9,,,,
34,-,Eminem,The Real Slim Shady,-,17,6,,,,
35,-,Warp 9,"No Man Is an Island (12"" Remix)",-,9,11,,,,
36,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,3,,,,
37,-,iNTELLECT,The Mandate,-,2,18,,,,
38,-,ZipLock305,Holy Ghost: The Pastor,-,18,3,,,,
39,down,Ariel Sheney,Kumbala,31,5,8,,,,
40,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,4,28,,,,
41,-,Nelly,Hot In Herre,-,15,15,,,,
42,up,702,Where My Girls At?,76,15,17,,,,
43,up,KRS-One,Step Into a World (Rapture's Delight),100,14,16,,,,
44,-,Ikechukwu,Now Is the Time (feat. Don Jazzy),-,9,18,,,,
45,-,P-Square,No One Like U,-,9,13,,,,
46,-,MC Lyte,Ruffneck,-,13,21,,,,
47,-,Naughty By Nature,Jamboree (feat. Zhané),-,30,9,,,,
48,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,48,3,,,,
49,-,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",-,49,1,,,,
50,-,M.I Abaga,One Naira (feat. Waje),-,6,42,,,,
51,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,15,8,,,,
52,-,A Tribe Called Quest,Electric Relaxation,-,9,16,,,,
53,-,Lecrae & Andy Mineo,Coming in Hot,-,42,9,,,,
54,-,50 Cent,In Da Club,-,11,14,,,,
55,-,The Notorious B.I.G.,Big Poppa,-,51,2,,,,
56,-,Ne-Yo,So Sick (feat. LL Cool J) [Remix],-,56,1,,,,
57,down,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),52,10,2,,,,
58,-,Lost Boyz,Music Makes Me High,-,28,13,,,,
59,-,Sisqó,Dance for Me (Edited),-,59,1,,,,
60,-,Reminisce,Hustle (feat. Buju & D Smoke),-,24,10,,,,
61,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,15,10,,,,
62,-,Tony Tetuila featuring OMO & Efe,Na U Sabi (MKD Remix),-,35,5,,,,
63,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,16,,,,
64,-,Eminem,Superman (feat. Dina Rae),-,14,5,,,,
65,-,Krumbsnatcha,Gettin' Closer to God,-,3,20,,,,
66,-,Ruggedman,Change (feat. Specikinging),-,54,8,,,,
67,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,17,,,,
68,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,53,11,,,,
69,-,Malachi X,Gotta Be,-,69,1,,,,
70,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,4,18,,,,
71,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,10,10,,,,
72,-,Ice Cube,Bow Down (Westside Connection),-,72,1,,,,
73,-,DARKOO,Slow Down (feat. Tion Wayne),-,8,12,,,,
74,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,47,7,,,,
75,-,Ice Prince,Aboki,-,19,5,,,,
76,-,Dru Hill,In My Bed,-,20,10,,,,
77,-,Arrested Development,Tennessee,-,9,11,,,,
78,-,Diddy,Come to Me (feat. Nicole Scherzinger),-,30,7,,,,
79,-,Oladips,Àjàlá Travel (feat. Odumodublvck & Magnito) [Abuja Remix],-,73,1,,,,
80,up,Queen Latifah,Fly Girl,94,8,24,,,,
81,-,MOJO AF,Rap Jesu,-,81,1,,,,
82,-,Illbliss,Asiko (feat. Tha Suspect),-,37,1,,,,
83,-,dndSection,Runaway (Devil Is a Liar) (feat. Mannywellz),-,62,6,,,,
84,-,Montell Jordan,This Is How We Do It,-,6,8,,,,
85,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,23,6,,,,
86,-,Meron & Donyanah,Nina (feat. Donyanah),-,76,2,,,,
87,-,GoldLink,More (feat. Lola Rae),-,87,1,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,12,,,,
89,-,Public Enemy,Fight the Power,-,46,2,,,,
90,down,Future,WAIT FOR U (feat. Drake & Tems),16,2,13,,,,
91,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,11,,,,
92,down,Dr SID,Over the Moon (feat. K-Switch),64,3,29,,,,
93,-,Odeal,Dango,-,86,2,,,,
94,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,11,5,,,,
95,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,95,1,,,,
96,-,Fabolous,Trade It All PT2 (feat. P. Diddy & Jagged Edge),-,6,8,,,,
97,-,Dremo,Wonder (feat. Kida Kudz & Patoranking),-,97,1,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,9,7,,,,
99,-,IS REAL,Wonder (feat. Dremo),-,12,4,,,,
100,down,Ruger,Snapchat,13,3,27,,,,
