Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chyn,Hosanna (feat. Fxrtune),11,1,2,,,,
2,up,MTN,Mtn Sessions #1 (feat. Potent),28,1,59,,,,
3,up,Coi Leray,TWINNEM (feat. DaBaby) [Remix],78,3,3,,,,
4,-,Akon,Don't Matter,-,1,34,,,,
5,-,2Face Idibia,Higher (Spiritual Healing) [feat. Huma Lara],-,5,2,,,,
6,up,Black Sherif & Burna Boy,Second Sermon (Remix),14,2,2,,,,
7,up,The Chainsmokers,The One (Groovy Bites Mix) [Mixed],25,5,5,,,,
8,up,42 Dugg & Roddy Ricch,4 Da Gang,98,8,9,,,,
9,-,WSTRN,Professional Love,-,9,1,,,,
10,-,Bayass,Plus plus plus,-,10,1,,,,
11,-,Mase,Welcome Back,-,5,1,,,,
12,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,30,,,,
13,up,Wale,Poke It Out (feat. J. Cole),47,13,5,,,,
14,-,Young T & Bugsey,Big Bidness,-,12,1,,,,
15,-,M.I Abaga,Action Film (feat. Brymo),-,6,21,,,,
16,down,Nestle,Hate (Skit),10,5,5,,,,
17,-,Da Brat,Give It 2 You,-,12,30,,,,
18,-,Burna Boy,Another Story (feat. M.anifest),-,5,26,,,,
19,-,M1llionz & Headie One,Provisional Licence (feat. AJ Tracey),-,12,2,,,,
20,-,Kojo Funds,Fear No One,-,20,1,,,,
21,-,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),-,21,2,,,,
22,-,M.I Abaga,One Naira (feat. Waje),-,6,31,,,,
23,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,11,,,,
24,-,Kida Kudz,Issa Vibe (Burna Boy & Geko Remix),-,7,7,,,,
25,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,1,36,,,,
26,-,2Pac,Dear Mama,-,7,22,,,,
27,up,Wizkid,Ghetto Love,76,1,28,,,,
28,up,Dave,Lazarus,55,14,10,,,,
29,-,P-Square,Temptation (Remix),-,5,5,,,,
30,-,Toni Braxton & Babyface,Have Yourself a Merry Little Christmas (Single Version),-,14,3,,,,
31,down,Naughty By Nature,Feel Me Flow,13,13,6,,,,
32,down,Nicki Minaj,Pills N Potions,5,2,55,,,,
33,-,Usher,Moving Mountains,-,14,5,,,,
34,-,Da Trybe,Which Level (feat. 2shotz),-,27,1,,,,
35,-,Drake,Passionfruit,-,1,55,,,,
36,-,Essence & Jaywon Naeto C,Facebook Love (feat. Jaywon Naeto C) [Remix],-,36,2,,,,
37,-,Kwesta,Kubo,-,37,5,,,,
38,-,Kojo Funds,I Like (feat. WizKid),-,4,26,,,,
39,-,Magnito,My Kinda Wife,-,39,1,,,,
40,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,40,1,,,,
41,up,Kida Kudz,Jiggy Bop,75,1,33,,,,
42,down,D-Block Europe,Overseas (feat. Central Cee),32,6,3,,,,
43,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],16,1,67,,,,
44,-,LL Cool J,"4,3,2,1 (feat. Method Man, Redman, DMX & Cannibus)",-,25,2,,,,
45,-,Chyn,Maybe (feat. Ladipoe),-,23,1,,,,
46,-,Heavy D & The Boyz,Big Daddy,-,15,13,,,,
47,up,Jay Bahd,"Y3 Y3 DOM (feat. Skyface SDW, Reggie, Kwaku DMC, City Boy, Kawabanga & O'Kenneth)",90,18,3,,,,
48,-,Kris Kross,Jump (Super Cat Dessork Mix),-,28,5,,,,
49,up,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),92,7,29,,,,
50,-,Black Sherif,Second Sermon,-,6,14,,,,
51,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 4",-,33,7,,,,
52,-,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",-,18,13,,,,
53,-,Cardi B,Get Up 10,-,50,3,,,,
54,down,Brymo,Good Morning,24,1,58,,,,
55,down,Travis Scott,MAFIA,42,23,3,,,,
56,-,Heavy D & The Boyz,Now That We Found Love,-,4,22,,,,
57,-,Blxst & Snoop Dogg,Go To War,-,49,1,,,,
58,-,Warren G,Regulate (feat. Nate Dogg),-,23,19,,,,
59,-,WSTRN,Professional Love,-,59,1,,,,
60,-,Hotkid,Mandem (feat. Kwesi Arthur & DTG),-,10,4,,,,
61,-,Blxst,About You,-,16,1,,,,
62,-,Tory Lanez,B.I.D,-,11,9,,,,
63,-,Domi Domi,Memories,-,37,1,,,,
64,-,Ruggedman,Celebrate,-,59,1,,,,
65,-,Nokia Mansion,Nokia Low,-,7,12,,,,
66,-,Waconzy,I Celebrate,-,5,11,,,,
67,-,Caze,Blessed,-,22,1,,,,
68,-,M.I Abaga & 2Baba,Babylon,-,5,1,,,,
69,-,Frisco,Money Call (feat. Brixx),-,5,2,,,,
70,up,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),87,26,4,,,,
71,-,Sarkodie,CEO FLOW (feat. E-40),-,15,2,,,,
72,down,Sho Madjozi,Idhom,63,17,10,,,,
73,-,"badboy doings, Kingskid & Citizen",Kdrr,-,73,1,,,,
74,-,Yaw Tog,Fake Ex,-,33,1,,,,
75,-,Naeto-C,Ten Over Ten,-,48,5,,,,
76,-,P. Diddy,Come to Me (Featuring Nicole Scherzinger),-,76,1,,,,
77,-,"Yogi, Maleek Berry & RAY BLK",Baby (feat. Kid Ink),-,14,2,,,,
78,-,Durella,My Life,-,5,4,,,,
79,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,9,,,,
80,down,Travis Scott,ESCAPE PLAN,44,9,3,,,,
81,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,20,9,,,,
82,-,Small Doctor,Penalty,-,20,4,,,,
83,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",21,12,4,,,,
84,-,Vanilla Ice,Ice Ice Baby,-,8,17,,,,
85,up,Stefflon Don & Midas the Jagaban,Toxic Love,99,45,3,,,,
86,down,Blaxk Savage,FREEDOM (feat. Mainzey Switch & Adah),26,26,2,,,,
87,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,14,,,,
88,-,Jidenna,Vaporiza,-,32,1,,,,
89,-,Wyclef Jean & Sharissa,Take Me As I Am,-,11,6,,,,
90,-,Post Malone,Circles,-,2,35,2,2019-10-06,2,2019-10-06
91,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,75,1,,,,
92,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,28,3,,,,
93,-,KING JOEL,Foolish,-,9,2,,,,
94,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,15,6,,,,
95,-,Dr SID,Over the Moon (feat. K-Switch),-,3,11,,,,
96,-,Jake Shimabukuro,Departure Suite - part I,-,26,3,,,,
97,-,Dr. Dre,All In a Day's Work (feat. Anderson .Paak & Marsha Ambrosius),-,18,9,,,,
98,-,"116, Andy Mineo & Hulvey",Celebrate More (feat. Lecrae),-,30,3,,,,
99,-,The Lady of Rage,Afro Puffs,-,10,14,,,,
100,-,Ice Prince,Oleku (feat. Brymo),-,12,17,,,,
