Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giggs,BABY,6,1,44,,,,
2,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,48,,,,
3,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),24,1,29,,,,
4,up,Brymo,Good Morning,10,1,89,,,,
5,-,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],-,3,6,,,,
6,-,Mase,Welcome Back,-,5,5,,,,
7,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",7,5,15,,,,
8,-,Drake,Madiba Riddim,-,1,49,,,,
9,-,Wande Coal,Oh No No,-,1,55,,,,
10,-,PoohBank$y,Nice To Meet Ya (Intro),-,10,2,,,,
11,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,54,,,,
12,up,Drake,God's Plan,29,2,77,,,,
13,-,2Pac,Dear Mama (feat. Anthony Hamilton),-,13,5,,,,
14,-,Drake,Blem,-,1,57,,,,
15,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,19,,,,
16,up,BlackMagic,Repete,31,3,49,,,,
17,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,54,,,,
18,down,Blacksnipe,Gospotainment,16,2,21,,,,
19,-,Eminem,Cleanin' Out My Closet,-,5,20,,,,
20,up,Mary J. Blige,I'm Going Down,97,11,15,,,,
21,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,18,,,,
22,-,Snoop Dogg,Who Am I (What's My Name)?,-,22,15,,,,
23,-,Adekunle Gold,5 Star,-,2,20,,,,
24,down,Lil' Kim,Lighters Up,18,1,35,,,,
25,-,Drake,Controlla,-,9,3,,,,
26,down,Beenie Man & Guerilla Black,Compton,21,1,24,,,,
27,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,50,,,,
28,-,Hamza & CKay,Cocoro,-,28,1,,,,
29,up,ArrDee,Loser,90,29,6,,,,
30,up,Drexx,Ks,71,7,2,,,,
31,up,"Hulvey, Lecrae & Svrcina",Reasons,86,7,8,,,,
32,-,9ice,Gbamu-gbamu,-,13,29,,,,
33,-,B Young & BNXN fka Buju,OCEAN,-,4,23,,,,
34,-,The Notorious B.I.G.,Juicy,-,18,13,,,,
35,-,Tory Lanez,B.I.D,-,11,11,,,,
36,-,JURI,Smartphones,-,8,23,,,,
37,-,The Game,How We Do (feat. 50 Cent),-,21,11,,,,
38,up,KB,Libre (feat. Tommy Royale),92,29,8,,,,
39,-,Big Punisher,It's So Hard (feat. Donell Jones),-,19,24,,,,
40,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,37,3,,,,
41,-,Da Trybe,Lagos Life (feat. Oladele),-,9,9,,,,
42,down,Ice Spice & Lil Tjay,Gangsta Boo,3,3,7,,,,
43,up,M.I Abaga,Number 1 (feat. Flavour),81,8,44,,,,
44,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,21,8,,,,
45,-,MC Hammer,Have You Seen Her,-,2,59,,,,
46,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,46,3,,,,
47,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,6,21,,,,
48,down,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),26,4,26,,,,
49,down,Ruger,Girlfriend,42,1,36,,,,
50,-,Kris Kross,Jump (Super Cat Dessork Mix),-,28,9,,,,
51,-,Guvna B,Cast Your Cares,-,51,1,,,,
52,down,Ice Prince,Juju,44,18,17,,,,
53,-,The Pharcyde,Passin' Me By,-,42,9,,,,
54,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,30,,,,
55,up,SenSey',Honey Damoiseau,64,55,2,,,,
56,-,Ramz,Hold You Down,-,56,1,,,,
57,-,Chinko Ekun,Party Animal,-,2,22,,,,
58,-,"STANY, Rema & Offset",Only You,-,9,10,,,,
59,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,27,,,,
60,-,Superstar Ace,Fundamental (feat. Runtown),-,60,1,,,,
61,-,Will Smith,"1,000 Kisses (Radio Edit)",-,19,23,,,,
62,-,Russ,Can't Get This Right,-,62,3,,,,
63,-,Idaly,Laat Me Zien,-,63,1,,,,
64,up,Da Brat,Give It 2 You,73,12,49,,,,
65,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,23,,,,
66,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,2,,,,
67,-,Nasty C,Can’t Imagine,-,32,1,,,,
68,-,Ruger,Red Flags,-,22,6,,,,
69,-,Oxlade & Camila Cabello,KU LO SA,-,10,5,,,,
70,-,EO,Bend Low,-,70,2,,,,
71,-,Dr SID,Pop Something (feat. D'Banj),-,25,9,,,,
72,-,Weird MC,Ijoya,-,5,19,,,,
73,-,Krept & Konan & Wizkid,G Love,-,14,4,,,,
74,-,Yung6ix & 24hrs,On a Daily 2.0,-,65,4,,,,
75,-,Qubi Qombo,Say You Want It,-,75,1,,,,
76,up,Russ,PUT YOU ON GAME,100,73,4,,,,
77,-,A Tribe Called Quest,Scenario (Remix),-,77,1,,,,
78,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,47,9,,,,
79,-,Illbliss,Bizness,-,7,25,,,,
80,-,Jok'air,On ose,-,32,1,,,,
81,down,M.I Abaga,One Naira (feat. Waje),32,6,51,,,,
82,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,11,1,,,,
83,-,S1mba,Rover (feat. DTG),-,3,37,88,2020-06-14,88,2020-06-14
84,-,Blaqbonez,Big Brother,-,15,4,,,,
85,-,Ney & Nadia Nakai,Thick Slim,-,7,2,,,,
86,-,Drake & Yebba,Yebba’s Heartbreak,-,17,1,,,,
87,-,Sarkodie,Which One (feat. Kizz Daniel),-,14,7,,,,
88,-,Ruger,WeWe,-,67,2,,,,
89,-,FREAK,"Sepe & Agbalumo (feat. Ijaya, Efe, Mr. Raw & Sound Sultan)",-,70,7,,,,
90,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,13,,,,
91,-,Ghostface Killah,Back Like That (Remix) [feat. Kanye West & Ne-Yo],-,91,1,,,,
92,-,ENNY,No More Naija Men,-,92,1,,,,
93,-,Ycee,Dada (feat. Dapo Tuburna),-,93,1,,,,
94,-,P-Square,No One Like U,-,9,19,,,,
95,-,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),-,10,19,,,,
96,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,53,14,,,,
97,-,B4bonah,See Body,-,97,1,,,,
98,down,Rachelle Allison & Jahyanai King,Trophy,83,83,2,,,,
99,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,38,,,,
100,-,Ariel Sheney,Sweet Life,-,100,1,,,,
