Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,51,,,,
2,-,Black Sherif,Kwaku the Traveller,-,1,25,,,,
3,up,Kanye West,"See Me Now (feat. Beyoncé, Charlie Wilson & Big Sean) [Bonus Track]",4,3,2,,,,
4,-,TKR,Book of wisdom PT1,-,4,1,,,,
5,down,Ddgrooves,Greater Than Solomon,1,1,6,,,,
6,up,M.I Abaga,One Naira (feat. Waje),86,6,45,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,118,26,2019-10-06,26,2019-10-06
8,-,Eminem,Stan (feat. Dido),-,2,32,,,,
9,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,76,,,,
10,-,Gina Thompson,The Things That You Do (Bad Boy Remix) [Mixed],-,1,7,,,,
11,-,Will Smith,Just the Two of Us,-,11,20,,,,
12,-,Eminem,When I'm Gone,-,12,2,,,,
13,-,Duncan Mighty,Dance For Me Ft Sandazblack,-,8,18,,,,
14,-,Eminem,Superman (feat. Dina Rae),-,14,6,,,,
15,up,Heavy D & The Boyz,Peaceful Journey,62,15,14,,,,
16,-,Fugees,Ready or Not,-,4,40,,,,
17,-,BigTril,Parte After Parte,-,7,35,,,,
18,-,Lupe Fiasco,"Kick, Push",-,18,8,,,,
19,-,Rakim,Once Upon a Rhyme (Nickleplate Remix Instrumental),-,1,5,,,,
20,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,25,,,,
21,up,Ruger,Snapchat,68,3,36,,,,
22,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg) [Mixed],33,22,4,,,,
23,down,Ariel Sheney,Kumbala,10,5,15,,,,
24,up,M.I Abaga,Bigger (feat. Olamide & Nas),55,6,9,,,,
25,up,S1mba,Rover (feat. DTG),56,3,33,88,2020-06-14,88,2020-06-14
26,down,NSG,OT Bop,16,1,17,,,,
27,-,TKR,Book of wisdom PT2,-,6,1,,,,
28,-,Nelly,#1,-,28,3,,,,
29,-,Snoop Dogg & Dat Nigga Daz,Murder Was the Case (Death After Visualizing Eternity) [Mixed],-,29,3,,,,
30,-,Ja Rule,Between Me & You (feat. Christina Milian),-,30,2,,,,
31,-,MC Lyte,Ruffneck,-,13,24,,,,
32,-,Sean Tizzle,Sho Lee,-,8,18,,,,
33,up,Busta Rhymes,Gimme Some More,65,22,9,,,,
34,-,Diana Ross,Muscles (Live),-,13,32,,,,
35,-,Violator,Vivrant Thing (feat. Q-Tip),-,26,2,,,,
36,up,DJ Kay Slay,Rolling 110 Deep,71,29,3,,,,
37,down,Burna Boy,Collateral Damage,23,2,14,,,,
38,down,Ms Banks,Bounce,6,6,8,,,,
39,down,Oxlade,KU LO SA - A COLORS SHOW,2,1,15,,,,
40,down,Lecrae,I'll Find You (feat. Tori Kelly),22,3,21,,,,
41,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,41,5,,,,
42,up,Lecrae & Andy Mineo,Coming in Hot,94,42,12,,,,
43,up,Shyne Featuring Barrington Levy,Bonnie & Shyne,59,18,26,,,,
44,down,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),21,10,8,,,,
45,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),28,2,12,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version),-,30,4,36,2020-02-16,36,2020-02-16
47,-,Roddy Ricch,Stop Breathing,-,14,2,,,,
48,-,Burna Boy,Wetin Man Go Do,-,10,15,,,,
49,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,20,8,,,,
50,-,Blessed,My Praize,-,21,3,,,,
51,down,B Young & BNXN fka Buju,OCEAN,32,4,12,,,,
52,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,41,,,,
53,up,JURI,Smartphones,77,8,10,,,,
54,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,19,,,,
55,-,The Notorious B.I.G.,Juicy,-,18,12,,,,
56,-,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",-,18,15,,,,
57,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,21,,,,
58,-,Trick Trick,Welcome to Detroit (feat. Eminem),-,37,2,,,,
59,-,Eminem,The Way I Am,-,51,1,,,,
60,-,LL Cool J,I Need Love,-,13,29,,,,
61,down,"Wande, Teni & Toyé",Come My Way,19,3,25,,,,
62,-,LL Cool J,Around the Way Girl,-,3,30,,,,
63,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),-,19,10,,,,
64,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,50,,,,
65,-,Jesse Jagz,Wetin Dey,-,9,9,,,,
66,-,The Pulse!,Pray Sote (feat. Busta Rhymes) [Remix],-,32,7,,,,
67,-,Ruggedman,Change (feat. Specikinging),-,54,9,,,,
68,up,Eminem & 50 Cent,Is This Love ('09),78,68,2,,,,
69,-,Lil Uzi Vert,Futsal Shuffle 2020,-,17,13,39,2019-12-15,23,2019-12-22
70,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,43,7,,,,
71,down,Sam Wise,How It Feels,52,52,2,,,,
72,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,15,15,4,,,,
73,-,Dammy Krane,"BalanceWell (feat. Olamide, Medikal & Pearl Thusi)",-,73,1,,,,
74,up,DJ Spinall,Olowo (feat. Davido & Wande Coal),91,8,4,,,,
75,-,M.I Abaga,The Love Song (feat. Wande Coal),-,18,5,,,,
76,-,Cassper Nyovest,Single for the Night (feat. Wizkid),-,23,6,,,,
77,-,Waconzy,I Celebrate,-,5,21,,,,
78,-,Au-Pro & Ycee,Burn It,-,78,1,,,,
79,up,Drake,IMY2 (feat. Kid Cudi),83,22,3,,,,
80,-,Reminisce,Owo Re,-,36,2,,,,
81,-,DJ Jazzy Jeff & The Fresh Prince,I'm Looking for the One (To Be With Me),-,17,6,,,,
82,-,Wale Turner,Correct Musician,-,58,2,,,,
83,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,57,,,,
84,-,Donae'o,Chalice (feat. Belly),-,39,7,,,,
85,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,37,5,,,,
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,80,6,,,,
87,down,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),53,10,17,,,,
88,-,Fancy Riddle,Speechless,-,88,1,,,,
89,-,The Kid LAROI,WITHOUT YOU,-,8,24,32,2020-12-13,12,2021-02-28
90,up,Drexx,Cool Day,96,18,6,,,,
91,down,Dave,Location (feat. Burna Boy),76,4,40,,,,
92,down,Ruger,Girlfriend,30,1,17,,,,
93,-,Addiction & Jovee,Rock Am Dey Go,-,6,11,,,,
94,-,Ultramagnetic MC's,Poppa Large,-,94,1,,,,
95,-,Nelly,E.I.,-,95,1,,,,
96,-,Kendrick Lamar,The Heart Part 5,-,15,8,,,,
97,-,PMac,Let Your Kingdom Come,-,61,1,,,,
98,down,DoubleJam,Summer Vibing 2020,93,40,4,,,,
99,-,zmoalacazan,Borsh,-,99,1,,,,
100,-,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",-,19,27,,,,
