Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taye Currency (Apesin 1),Taye Currency (Apesin 1),-,1,5,,,,
2,up,Beenie Man & Guerilla Black,Compton,2,1,42,,,,
3,up,Giggs,BABY,18,1,67,,,,
4,up,Versace Llama,Versace Llama Intro,8,1,22,,,,
5,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,19,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,145,26,2019-10-06,26,2019-10-06
7,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,4,33,,,,
8,up,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],25,3,21,,,,
9,up,Drake,God's Plan,17,2,91,,,,
10,-,Kenan Bishop & Jonesy,The Anointing,-,8,1,,,,
11,up,Illbliss,Bizness,44,7,39,,,,
12,down,Lil' Kim,Lighters Up,9,1,53,,,,
13,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,37,,,,
14,-,Burna Boy,JA ARA E,-,2,28,,,,
15,-,Warp 9,"No Man Is an Island (12"" Remix)",-,9,22,,,,
16,-,Nas,Ether,-,10,13,,,,
17,up,House of Pain,Jump Around,94,12,7,,,,
18,-,Total,Kissin' You,-,3,50,,,,
19,-,"Murphy Lee, Nelly & P. Diddy",Shake Ya Tailfeather,-,9,2,,,,
20,-,African China (Mr Sabi),No Condition Is Permanent,-,6,21,,,,
21,-,Tion Wayne,West End (feat. D-Block Europe),-,11,5,,,,
22,-,Janet Jackson,"Any Time, Any Place (R. Kelly Remix)",-,11,2,,,,
23,-,Burna Boy,Rock Your Body,-,1,60,,,,
24,-,Bow Wow,Bounce With Me (Extended LP Mix)[feat. XSCAPE],-,24,1,,,,
25,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],48,4,29,,,,
26,-,Sona & Zlatan,Bad Guy,-,9,20,,,,
27,-,Da Brat,Give It 2 You,-,12,54,,,,
28,-,JAY-Z,Excuse Me Miss,-,28,3,,,,
29,-,Tone-Loc,Wild Thing (Re-Recorded) [Remastered],-,29,3,,,,
30,-,Naughty By Nature,O.P.P. (Instrumental Version) [Re-Recorded],-,26,5,,,,
31,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),26,3,60,95,2020-03-29,95,2020-03-29
32,-,Missy Elliott,The Rain (Supa Dupa Fly),-,28,14,,,,
33,up,Blessed,My Praize,87,21,18,,,,
34,down,Fugees,Ready or Not,4,4,54,,,,
35,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),7,1,48,,,,
36,down,JURI,Smartphones,13,8,41,,,,
37,-,Fabolous,Trade It All PT2 (feat. P. Diddy & Jagged Edge),-,6,12,,,,
38,-,Lil Wayne,Start This S**t Off Right (feat. Ashanti & Mack Maine),-,12,15,,,,
39,up,Kanye West,Through the Wire,39,3,41,,,,
40,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,76,,,,
41,-,MC Hammer,Too Legit To Quit,-,15,14,,,,
42,down,Dr SID,Over the Moon (feat. K-Switch),23,3,46,,,,
43,up,J Hus,Militerian (feat. Naira Marley),96,29,4,,,,
44,-,Jayo,22,-,11,14,,,,
45,-,Chechdaproducer,100 Bo2uls (feat. Zlatan & Soft),-,3,13,,,,
46,-,Remedies,Jealousy,-,1,8,,,,
47,-,Snoop Dogg,Leave Me Alone,-,18,1,,,,
48,-,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),-,10,12,,,,
49,-,The Lady of Rage,Afro Puffs,-,30,5,,,,
50,-,Gunna,fukumean,-,42,1,,,,
51,up,Kelis,Milkshake,78,51,11,,,,
52,-,Akon,Locked Up,-,38,1,,,,
53,down,Stormzy,Angel In The Marble,40,40,2,,,,
54,-,Black Sherif,Kwaku the Traveller,-,1,43,,,,
55,up,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",60,9,29,,,,
56,-,"STANY, Rema & Offset",Only You,-,9,17,,,,
57,-,MC Hammer,Have You Seen Her,-,2,68,,,,
58,down,Lords of the Underground,Chief Rocka,52,20,33,,,,
59,-,Snoop Dogg,Doggy Dogg World (feat. The Dramatics & Tha Dogg Pound),-,23,6,,,,
60,up,MHD,Bella (feat. Wizkid),62,14,28,,,,
61,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,42,,,,
62,-,Ruger,Snapchat,-,3,55,,,,
63,-,Queen Latifah,Fly Girl,-,8,32,,,,
64,down,Nuttin' Nyce,Down 4 Whateva,21,12,19,,,,
65,-,9ice,No Be Mistake,-,15,22,,,,
66,down,M.I Abaga,Soft Life Tony (feat. Lord Vino),55,16,7,,,,
67,-,Andy Mineo,Candy Rain,-,8,9,,,,
68,-,Naughty By Nature,Hip Hop Honors,-,68,1,,,,
69,down,Tony Tetuila featuring Ruggedman & Pasto Guddy,Yes O (Featuring Ruggedman & Pasto Guddy),49,18,9,,,,
70,-,Nelly,"Grand Hang Out (feat. Fat Joe, Young Tru & Remy Martin)",-,65,1,,,,
71,-,2Pac,Dear Mama,-,7,42,,,,
72,-,Guy,Do Me Right,-,65,4,,,,
73,up,Kid 'N Play,Ain't Gonna Hurt Nobody,85,20,14,,,,
74,-,M.I Abaga,Action Film (feat. Brymo),-,6,27,,,,
75,-,Polo G,Through da Storm,-,10,8,,,,
76,down,B Young & BNXN fka Buju,OCEAN,30,4,34,,,,
77,-,D12,My Band,-,13,4,,,,
78,-,Mis-Teeq,Scandalous,-,13,24,,,,
79,-,Queen Pen,Party Ain't a Party,-,11,17,,,,
80,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,80,1,61,2021-02-07,61,2021-02-07
81,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,17,19,,,,
82,up,M.I Abaga,One Naira (feat. Waje),83,6,55,,,,
83,-,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),-,51,1,,,,
84,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,100,7,21,,,,
85,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,19,,,,
86,-,Busta Rhymes & Zhané,It's a Party,-,3,21,,,,
87,-,Pop Smoke,Snitching (feat. Quavo & Future),-,87,1,,,,
88,-,21 Savage & Metro Boomin,Brand New Draco,-,88,1,,,,
89,-,Nonchalant,5 O'Clock (Joe Quixx Remix),-,11,7,,,,
90,-,EGOVERT,Sexyback! (feat. 1nonly),-,23,1,,,,
91,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,91,1,,,,
92,-,Heavy D & The Boyz,Big Daddy,-,15,27,,,,
93,-,Sarkodie,Which One (feat. Kizz Daniel),-,14,21,,,,
94,down,Big Punisher,Still Not a Player,27,27,4,,,,
95,-,Lecrae & Tasha Cobbs Leonard,Your Power,-,82,1,,,,
96,-,Da Brat,What'chu Like,-,18,25,,,,
97,-,Waconzy,I Celebrate,-,5,26,,,,
98,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,80,1,,,,
99,-,Post Malone,Wrapped Around Your Finger,-,60,2,,,,
100,-,Ant Flame,Oh My God,-,18,13,,,,
