Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],6,1,98,,,,
2,-,Jaquan Grand,Breaking Generational Curses,-,2,1,,,,
3,up,Drake,Blem,9,1,53,,,,
4,-,Beenie Man & Guerilla Black,Compton,-,1,14,,,,
5,down,ShayBriggs,Sickness and Disease,3,3,2,,,,
6,-,Nimo,Michelangelo,-,1,6,,,,
7,up,Wizkid,Come Closer (feat. Drake),17,1,98,,,,
8,-,J Hus,Did You See,-,1,108,,,,
9,-,Kendrick Lamar & Kodak Black,Silent Hill,-,9,1,,,,
10,up,Ruger,Girlfriend,22,1,9,,,,
11,-,Vory,Do Not Disturb (feat. NAV & BLEU),-,11,1,,,,
12,-,Drake,Passionfruit,-,1,71,,,,
13,-,Faze Alone,Faze Alone,-,1,48,,,,
14,-,Wande Coal,Oh No No,-,1,48,,,,
15,-,Lecrae,Blessings (feat. Ty Dolla $ign),-,6,11,,,,
16,-,"Mobb Deep, 50 Cent & Nate Dogg",Have a Party,-,16,1,,,,
17,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,8,9,,,,
18,-,50 Cent,Just a Lil Bit,-,10,13,,,,
19,-,Drake,God's Plan,-,2,62,,,,
20,up,Warp 9,"No Man Is an Island (12"" Remix)",35,9,12,,,,
21,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],63,4,17,,,,
22,-,Akon,Don't Matter,-,1,47,,,,
23,-,Mos Def & Pharoahe Monch,Oh No,-,5,11,,,,
24,up,Reminisce,Hustle (feat. Buju & D Smoke),60,24,11,,,,
25,-,Lecrae,I'll Find You (feat. Tori Kelly),-,3,17,,,,
26,-,Dilated Peoples,Worst Comes to Worst,-,25,6,,,,
27,down,Giggs,BABY,11,1,19,,,,
28,up,Ikechukwu,Now Is the Time (feat. Don Jazzy),44,9,19,,,,
29,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,29,4,,,,
30,down,B Young & BNXN fka Buju,OCEAN,18,4,6,,,,
31,-,Nelly,My Place (feat. Jaheim),-,6,36,,,,
32,up,MC Lyte,Ruffneck,46,13,22,,,,
33,down,King Promise,CHOPLIFE (feat. Patoranking),15,9,15,,,,
34,-,Mary J. Blige,I'm Going Down,-,11,11,,,,
35,down,Kanye West,Jesus Walks,25,3,25,,,,
36,-,M.I Abaga,Number 1 (feat. Flavour),-,8,36,,,,
37,up,Ruger,Snapchat,100,3,28,,,,
38,up,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),57,10,3,,,,
39,-,Mase,What You Want (feat. Total),-,11,22,,,,
40,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,23,,,,
41,down,Ms Banks,Bounce,29,6,4,,,,
42,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),24,2,3,,,,
43,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,9,,,,
44,-,Da Brat,In Love Wit Chu (feat. Cherish),-,17,2,,,,
45,-,Will Smith,Just the Two of Us,-,11,19,,,,
46,-,J Dot,Thank You Outro,-,46,1,,,,
47,-,Lords of the Underground,Chief Rocka,-,20,22,,,,
48,-,Blessed,My Praize,-,21,1,,,,
49,-,Dru Hill,How Deep Is Your Love,-,6,17,,,,
50,-,9ice,Energy,-,28,3,,,,
51,-,GrandeMarshall,One Step Away (Intro),-,51,1,,,,
52,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,40,,,,
53,-,50 Cent,In Da Club,-,33,6,,,,
54,-,JURI,Smartphones,-,8,3,,,,
55,-,2Pac,Hail Mary,-,17,6,,,,
56,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,47,,,,
57,down,Ashanti,Happy,28,12,14,,,,
58,-,Bow Wow,Bow Wow (That's My Name)[feat. Snoop Dogg],-,21,3,,,,
59,-,Khaid,SKI,-,20,8,,,,
60,-,Fabolous,Can't Deny It (feat. Nate Dogg),-,35,3,,,,
61,-,Andy Mineo,Candy Rain,-,8,3,,,,
62,-,V.I.P.,Ahomka wo mu,-,11,11,,,,
63,-,2Pac,Changes (feat. Talent),-,2,20,,,,
64,-,Eve,Who's That Girl? (Main Pass),-,13,20,,,,
65,-,Da Brat,Funkdafied,-,5,14,,,,
66,down,Adekunle Gold,5 Star,2,2,5,,,,
67,-,LeoWy,Aud-20160913-Wa0001,-,1,7,,,,
68,-,Warren G,Regulate (feat. Nate Dogg),-,23,27,,,,
69,-,Positive K,I Got A Man (Re-Recorded) [Remastered],-,36,1,,,,
70,-,FREAK,"Sepe & Agbalumo (feat. Ijaya, Efe, Mr. Raw & Sound Sultan)",-,70,5,,,,
71,-,Chinko Ekun,Party Animal,-,2,8,,,,
72,up,Dr SID,Over the Moon (feat. K-Switch),92,3,30,,,,
73,-,Oladips,Àjàlá Travel (feat. Portable) [Street Remix],-,73,1,,,,
74,up,dndSection,Runaway (Devil Is a Liar) (feat. Mannywellz),83,62,7,,,,
75,-,Da Brat,In Love Wit Chu (Radio Edit),-,75,1,,,,
76,-,"Limoblaze, Melvillous & CASS",Little Longer,-,63,10,,,,
77,-,Canton Jones,Windows (feat. D Maub & Dre Marshall) [Remix],-,77,1,,,,
78,-,The Notorious B.I.G.,Juicy,-,8,27,,,,
79,up,Sound Sultan,Orobo (feat. Flavour) [Remix],91,30,12,,,,
80,-,"Wande, Teni & Toyé",Come My Way,-,3,20,,,,
81,down,Ariel Sheney,Kumbala,39,5,9,,,,
82,-,Yo Gotti,Rap Check,-,68,2,,,,
83,-,Big2,Listen to Ya Heart,-,83,1,,,,
84,-,Burna Boy,Wetin Man Go Do,-,10,11,,,,
85,-,DaBaby & Davido,SHOWING OFF HER BODY,-,5,5,,,,
86,down,Oxlade,KU LO SA - A COLORS SHOW,14,1,7,,,,
87,down,The Notorious B.I.G.,Big Poppa,55,51,3,,,,
88,-,A1 x J1 & Mabel,Deal Or No Deal,-,36,4,,,,
89,-,Mystikal,Did I Do It,-,9,3,,,,
90,-,KB,Armies,-,40,2,,,,
91,-,City Girls,Good Love (feat. Usher),-,74,1,,,,
92,-,Black Sherif,Kwaku the Traveller,-,1,19,,,,
93,-,Guvna B,Cast Your Cares (feat. The Kingdom Choir) [Radio Edit],-,93,1,,,,
94,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,25,3,,,,
95,-,Burna Boy,Collateral Damage,-,2,9,,,,
96,-,Wretch 32 & Ghetts,Burn (feat. Talay Riley),-,96,1,,,,
97,-,Heavy D & The Boyz,Now That We Found Love,-,4,33,,,,
98,down,Dru Hill,In My Bed,76,20,11,,,,
99,-,Om3n,"Mixtape, Vol. 1",-,53,2,,,,
100,-,Lil Wayne,Mr. Carter (feat. JAY-Z),-,100,1,,,,
