Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],43,1,59,,,,
2,-,Faze Alone,Faze Alone,-,1,37,,,,
3,-,ClassiQ,Barka Da Sallah,-,1,39,,,,
4,down,Burna Boy,Want It All (feat. Polo G),2,1,3,,,,
5,up,Nas,Adam and Eve (feat. The-Dream),38,5,6,,,,
6,up,Dru Hill,How Deep Is Your Love,46,6,12,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,84,26,2019-10-06,26,2019-10-06
8,-,Dr SID,Over the Moon (feat. K-Switch),-,3,8,,,,
9,-,"Houston, Nate Dogg, I-20 & Chingy",I Like That,-,9,3,,,,
10,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),3,3,7,,,,
11,up,Nicki Minaj,Pills N Potions,44,2,50,,,,
12,up,J Hus,Did You See,45,1,79,,,,
13,-,Drake,Passionfruit,-,1,52,,,,
14,-,Usher,Moving Mountains,-,14,3,,,,
15,-,People Under the Stairs,Cool Story Bro,-,15,13,,,,
16,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,23,1,24,,,,
17,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,9,15,,,,
18,-,ダス・エフェックス,They Want EFX,-,9,22,,,,
19,up,Wizkid,Come Closer (feat. Drake),31,1,76,,,,
20,-,Smoke Staff,Station ID,-,7,19,,,,
21,down,Brymo,Good Morning,9,1,53,,,,
22,-,A Tribe Called Quest,Bonita Applebum,-,10,24,,,,
23,-,Total,Kissin' You,-,3,28,,,,
24,-,TiZ EAST & Donae'o,HELLO (feat. Boj) [Remix],-,24,1,,,,
25,-,MC Lyte,Ruffneck,-,13,14,,,,
26,up,MC Hammer,U Can'T Touch This,42,8,13,,,,
27,up,Lil' Kim,Lighters Up,49,1,7,,,,
28,-,M.I Abaga,Number 1 (feat. Flavour),-,8,25,,,,
29,-,Shyne Featuring Slim,Get Out,-,5,8,,,,
30,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,20,3,,,,
31,-,Puff Daddy & The Family,It's All About the Benjamins,-,31,4,,,,
32,-,Nelly,Hot In Herre,-,15,8,,,,
33,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,12,,,,
34,-,Vanilla Ice,Ice Ice Baby,-,8,13,,,,
35,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,35,5,,,,
36,-,Eric B. & Rakim,I Know You Got Soul,-,36,1,,,,
37,up,Nelly,My Place (feat. Jaheim),66,6,24,,,,
38,-,MC Hammer,Have You Seen Her,-,2,26,,,,
39,-,Da Brat,Give It 2 You,-,12,27,,,,
40,-,2Pac,Hail Mary,-,17,3,,,,
41,-,KRS-One,Step Into a World (Rapture's Delight),-,14,9,,,,
42,down,AKA,Fela In Versace (feat. Kiddominant),12,8,20,,,,
43,-,Lil Wayne,You Ain't Got Nuthin' (feat. Juelz Santana & Fabolous),-,36,3,,,,
44,-,Black Sheep,Flavor of the Month,-,11,11,,,,
45,-,Wyclef Jean & Sharissa,Take Me As I Am,-,11,5,,,,
46,-,The Braxtons,Slow Flow,-,46,1,,,,
47,-,Rob Base & DJ EZ Rock,Get on the Dance Floor,-,11,9,,,,
48,up,Diana Ross,Muscles (Live),54,13,14,,,,
49,-,Eminem,Mockingbird,-,32,2,,,,
50,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,7,,,,
51,-,Kendrick Lamar,HUMBLE.,-,49,7,,,,
52,-,Alpha P,Pray,-,37,2,,,,
53,-,Warp 9,Light Years Away (Dub Version),-,53,1,,,,
54,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,1,34,,,,
55,-,J Hus,Did You See (French Montana Remix),-,13,7,,,,
56,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,10,,,,
57,-,Eminem,Stan (feat. Elton John) [Live],-,38,3,,,,
58,down,Akon,Don't Matter,5,1,28,,,,
59,-,Kool Moe Dee,How Ya Like Me Now (Longer Version),-,3,17,,,,
60,-,Nelly,Ride Wit Me (feat. City Spud),-,16,24,,,,
61,up,Black Sherif,Second Sermon,97,6,10,,,,
62,down,Busta Rhymes & Zhané,It's a Party,29,3,9,,,,
63,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,8,8,,,,
64,-,City Girls,You Tried It,-,11,18,,,,
65,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,50,3,,,,
66,-,Missy Elliott & Da Brat,Sock It 2 Me,-,14,4,,,,
67,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],90,14,4,,,,
68,up,Warren G,Regulate (feat. Nate Dogg),88,23,15,,,,
69,down,Post Malone,Circles,57,2,34,2,2019-10-06,2,2019-10-06
70,-,Nate Dogg & Warren G,Regulate,-,12,16,,,,
71,-,Akon,Lonely,-,32,12,,,,
72,-,Da Brat,What'chu Like,-,18,9,,,,
73,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,18,,,,
74,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,10,,,,
75,-,Arrested Development,Mr Wendal,-,37,7,,,,
76,-,Dilated Peoples,Worst Comes to Worst,-,15,4,,,,
77,down,Ne-Yo,So Sick,69,31,5,,,,
78,up,LL Cool J,Around the Way Girl,95,3,21,,,,
79,-,2KBABY,MAD,-,53,4,,,,
80,down,Heavy D & The Boyz,Now That We Found Love,34,4,20,,,,
81,down,M.I Abaga,Nobody (feat. Tuface),37,13,8,,,,
82,down,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,28,4,10,,,,
83,down,A Tribe Called Quest,Electric Relaxation,60,9,12,,,,
84,-,Stormzy,Audacity (feat. Headie One),-,16,27,,,,
85,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,7,,,,
86,-,Kris Kross,Jump (Super Cat Dessork Mix),-,28,3,,,,
87,-,Wyclef Jean,911,-,20,7,,,,
88,-,Yung Bleu,You’re Mines Still (feat. Drake),-,10,7,91,2020-10-25,80,2021-02-21
89,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],13,1,30,,,,
90,-,Digga D,Woi,-,19,11,,,,
91,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,64,2,73,2021-01-10,32,2021-02-28
92,-,M.anifest,We No Dey Hear (feat. Kelvyn Boy),-,11,1,,,,
93,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,21,6,,,,
94,down,MTN,Mtn Sessions #1 (feat. Potent),4,1,51,,,,
95,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,5,1,,,,
96,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],70,36,5,,,,
97,-,Wes Nelson,Say Nothing,-,6,1,,,,
98,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,27,8,,,,
99,-,Aqualeo,I'm Sorry (feat. Jeff Turner & Black Pegasus),-,99,1,,,,
100,-,Drake,God's Plan,-,2,48,,,,
