Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Hus,Did You See,5,1,94,,,,
2,-,Wizkid,Come Closer (feat. Drake),-,1,83,,,,
3,-,MC Hammer,Have You Seen Her,-,2,34,,,,
4,-,BlackMagic,Repete,-,3,35,,,,
5,-,Fugees,Ready or Not,-,4,32,,,,
6,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],18,1,79,,,,
7,-,M.I Abaga,Action Film (feat. Brymo),-,6,24,,,,
8,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,8,1,,,,
9,-,Nicki Minaj,Pills N Potions,-,2,58,,,,
10,-,DMX,Party Up,-,10,8,,,,
11,-,Mos Def & Pharoahe Monch,Oh No,-,5,7,,,,
12,-,Nuttin' Nyce,Down 4 Whateva,-,12,6,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,99,26,2019-10-06,26,2019-10-06
14,-,Drake,Too Good (feat. Rihanna),-,4,49,,,,
15,-,Pastor Nate,Stewardship,-,2,6,,,,
16,up,Kayode,Live Forever,17,16,5,,,,
17,-,Ice Cube,You Know How We Do It,-,17,11,,,,
18,-,Nelly,Hot In Herre,-,15,12,,,,
19,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,15,6,,,,
20,-,KRS-One,Step Into a World (Rapture's Delight),-,14,13,,,,
21,-,Shellz_Finessin,Win Position pt2,-,10,1,,,,
22,down,Jnr Choi,To the Moon,4,3,4,,,,
23,up,King Promise,CHOPLIFE (feat. Patoranking),64,9,2,,,,
24,-,Da Brat,Give It 2 You,-,12,34,,,,
25,-,Illbliss,40ft Containers (feat. Olamide),-,24,7,,,,
26,down,E-Banga,10 / 01 / 2021,1,1,11,,,,
27,up,The Kid LAROI,WITHOUT YOU,39,8,11,32,2020-12-13,12,2021-02-28
28,-,Black Sheep,Flavor of the Month,-,11,14,,,,
29,up,Dave,Location (feat. Burna Boy),75,4,23,,,,
30,-,"Andy Mineo, Lecrae & Wuki",Coming In Hot - Wuki Remix,-,30,1,,,,
31,-,Missy Elliott & Da Brat,Sock It 2 Me,-,14,9,,,,
32,down,Akon,Don't Matter,12,1,41,,,,
33,-,M.I Abaga,On Code (feat. AKA),-,15,13,,,,
34,up,ダス・エフェックス,They Want EFX,59,9,31,,,,
35,up,The Notorious B.I.G.,Hypnotize,60,14,16,,,,
36,-,Eminem,Without Me,-,16,2,,,,
37,up,Ashanti,Happy,46,12,10,,,,
38,-,Akon,Smack That (feat. Eminem),-,38,4,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),14,4,50,,,,
40,-,Andy Mineo,Candy Rain,-,8,2,,,,
41,-,Vanilla Ice,Ice Ice Baby,-,8,19,,,,
42,-,Toddla T & Sweetie Irie,"Shaker (feat. Jeremiah Asiamah, Stefflon Don & S1mba)",-,42,1,,,,
43,-,Aaliyah,Come Back in One Piece (feat. DMX),-,43,1,,,,
44,-,Will Smith,Just the Two of Us,-,11,16,,,,
45,up,The Lady of Rage,Afro Puffs,93,1,2,,,,
46,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,12,,,,
47,up,Mut4y & Wizkid,Manya,47,6,23,,,,
48,-,French Montana,Unforgettable (feat. Swae Lee),-,21,11,,,,
49,-,Busta Rhymes,Dangerous,-,21,4,,,,
50,up,Eminem,Guilty Conscience (feat. Dr. Dre),71,50,7,,,,
51,-,LADIPOE,Double Homicide (feat. GHOST),-,10,2,,,,
52,-,M.anifest,We No Dey Hear (feat. Kelvyn Boy),-,11,4,,,,
53,-,KB,10K,-,32,1,,,,
54,-,Drake,In My Feelings,-,9,17,,,,
55,-,Arrested Development,Tennessee,-,26,2,,,,
56,-,eLDee,Champion,-,7,8,,,,
57,-,Don't Jealous Me,Vibes n Tunup (feat. Sneakbo),-,56,2,,,,
58,down,Andy Mineo,Let Me Know (feat. Marc E. Bassy),50,37,4,,,,
59,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,10,7,,,,
60,-,Dave,Starlight,-,37,1,,,,
61,up,LL Cool J,Around the Way Girl,83,3,24,,,,
62,down,Wyclef Jean,We Trying to Stay Alive,44,7,13,,,,
63,up,"Limoblaze, Melvillous & CASS",Little Longer,85,63,6,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,19,11,,,,
65,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],77,1,48,,,,
66,-,BlackMagic,Golden Girl,-,9,8,,,,
67,-,Flo Rida,"In My Mind, Pt. 2 (feat. Georgi Kay)",-,24,2,,,,
68,up,Post Malone,Better Now,92,9,11,,,,
69,-,Lecrae & John Legend,Drown,-,17,8,,,,
70,-,Frisco,Money Call (feat. Brixx),-,5,5,,,,
71,down,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",42,2,20,,,,
72,down,Sho Madjozi,Idhom,36,17,15,,,,
73,-,LL Cool J,Paradise (feat. Amerie),-,11,10,,,,
74,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,12,,,,
75,-,9ice,Anytime,-,23,1,,,,
76,-,LADIPOE,Afro Jigga (feat. Rema),-,34,4,,,,
77,-,Ikechukwu,Now Is the Time (feat. Don Jazzy),-,9,15,,,,
78,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,15,5,,,,
79,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,1,,,,
80,-,Ashanti,Only U (No Intro),-,12,8,,,,
81,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,25,,,,
82,down,D-Block Europe,Overseas (feat. Central Cee),26,6,14,,,,
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,14,4,,,,
84,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,7,1,62,,,,
85,-,Burna Boy,JA ARA E,-,2,15,,,,
86,-,Case,Missing You (Single Version),-,18,11,,,,
87,-,Donae'o,Chalice (feat. Sarkodie & Patoranking) [Africa Remix],-,18,4,,,,
88,down,Rod Wave,By Your Side,27,27,5,,,,
89,-,Juice WRLD & Justin Bieber,Wandered To LA,-,89,1,,,,
90,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,35,7,84,2021-05-09,17,2021-05-16
91,-,S1mba,Loose (feat. KSI),-,91,1,,,,
92,-,Wyclef Jean,911,-,20,10,,,,
93,-,J.PERIOD & Nate Dogg,Can’t Deny It (feat. Fabolous),-,93,1,,,,
94,-,Pete Rock & C.L. Smooth,They Reminisce Over You (T.R.O.Y.),-,10,36,,,,
95,-,Warren G,Regulate (feat. Nate Dogg),-,95,1,,,,
96,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,15,8,,,,
97,-,P-Square,Temptation (Remix),-,5,7,,,,
98,-,Chyn,Maybe (feat. Ladipoe),-,23,5,,,,
99,down,Stefflon Don & Midas the Jagaban,Toxic Love,94,45,5,,,,
100,-,Kodak Black,Closure,-,10,6,,,,
