Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIGHTYHEALTHY,2023-05-08,74,1,2,,,,
2,up,Giggs,BABY,27,1,69,,,,
3,up,Luniz,I Got 5 On It,64,3,14,,,,
4,up,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),36,4,35,,,,
5,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,146,26,2019-10-06,26,2019-10-06
6,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,24,,,,
7,-,Lil' Kim,Lighters Up,-,1,54,,,,
8,up,Kenan Bishop & Jonesy,The Anointing,17,8,3,,,,
9,up,Arrested Development,Tennessee,77,9,25,,,,
10,up,P-Square,No One Like U,52,9,24,,,,
11,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,2,18,,,,
12,-,dr$quirtMD,Nothing Without U Lord,-,12,1,,,,
13,up,DMX,Ruff Ryders' Anthem (Re-Recorded),79,13,7,,,,
14,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,14,13,,,,
15,down,Versace Llama,Versace Llama Intro,12,1,24,,,,
16,-,Drake,God's Plan,-,2,92,,,,
17,down,"Murphy Lee, Nelly & P. Diddy",Shake Ya Tailfeather,9,9,4,,,,
18,up,Krumbsnatcha,Gettin' Closer to God,63,3,32,,,,
19,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,2,4,,,,
20,-,Lil' Kim,No Matter What They Say,-,8,23,,,,
21,-,JNR,Part4 Origami,-,21,1,,,,
22,up,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",90,9,31,,,,
23,-,M.I Abaga,Anoti (feat. Gabriel),-,6,43,,,,
24,-,Lil' Kim,Lighters Up,-,2,44,,,,
25,-,V.I.P.,Ahomka wo mu,-,11,24,,,,
26,up,Ruger,Girlfriend,84,1,54,,,,
27,-,Da Brat,Funkdafied,-,5,24,,,,
28,-,MC Lyte,Ruffneck,-,13,33,,,,
29,-,The Lox,"Money, Power & Respect (feat. DMX & Lil' Kim)",-,29,7,,,,
30,-,コモン,The Light,-,5,15,,,,
31,-,2Pac,So Many Tears,-,17,19,,,,
32,up,The Pulse!,Pray Sote (feat. Busta Rhymes) [Remix],96,32,11,,,,
33,up,JURI,Smartphones,33,8,43,,,,
34,-,Ja Rule,Mesmerize (feat. Ashanti),-,31,13,,,,
35,-,DMX,Slippin' (Re-Recorded),-,16,7,,,,
36,-,Lame.Wav,$eAN Paul,-,33,4,,,,
37,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,37,17,,,,
38,-,DMX,Party Up (Up In Here) [Re-Recorded],-,31,10,,,,
39,-,Arrested Development,People Everyday (Metamorphosis Mix),-,8,45,,,,
40,-,Kojo Funds,I Like (feat. WizKid),-,4,48,,,,
41,-,J Hus,Fresh Water/Safa Kara,-,3,2,,,,
42,-,Gunna,fukumean,-,42,2,,,,
43,-,Heavy D,Don't Be Afraid (feat. Big Bub),-,12,29,,,,
44,up,Stormzy,Angel In The Marble,81,40,4,,,,
45,up,Duncan Mighty,Dance For Me Ft Sandazblack,87,8,33,,,,
46,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,32,1,,,,
47,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,40,1,45,,,,
48,-,Arrested Development,Tennessee,-,26,7,,,,
49,-,The Notorious B.I.G.,Juicy,-,8,39,,,,
50,-,Kelis,Caught Out There (Radio Edit),-,18,7,,,,
51,-,The Lady of Rage,Afro Puffs,-,30,6,,,,
52,-,The Notorious B.I.G.,Hypnotize,-,14,32,,,,
53,-,Diddy,Come to Me (feat. Nicole Scherzinger),-,30,15,,,,
54,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,26,,,,
55,-,MC Hammer,Have You Seen Her,-,2,69,,,,
56,-,Kelis,Milkshake,-,51,12,,,,
57,down,House of Pain,Jump Around,13,12,9,,,,
58,-,AV,Big Thug Boys,-,4,29,,,,
59,-,K.O.,Ghetto Boyz (feat. Wizkid & DJ Maphorisa),-,10,13,,,,
60,-,Mis-Teeq,Scandalous,-,13,25,,,,
61,-,Busta Rhymes,"Pass the Courvoisier, Pt. 2 (Remix) [feat. P. Diddy & Pharrell] [Remix]",-,8,4,,,,
62,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,30,,,,
63,-,ヘヴィ・D&ザ・ボーイズ,Somebody For Me,-,60,2,,,,
64,down,Oxlade,KU LO SA - A COLORS SHOW,10,1,44,,,,
65,-,T-Pain,I'm Sprung,-,13,13,,,,
66,-,2Pac,Keep Ya Head Up,-,36,4,,,,
67,down,Heavy D & The Boyz,Big Daddy,15,15,29,,,,
68,-,BigTril,Parte After Parte,-,7,54,,,,
69,-,LL Cool J,"4,3,2,1 (feat. Method Man, Redman, DMX & Cannibus)",-,25,8,,,,
70,down,Chinko Ekun,Party Animal,69,2,34,,,,
71,-,Jayo,22,-,11,15,,,,
72,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,16,20,,,,
73,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,5,,,,
74,-,EGOVERT,Sexyback! (feat. 1nonly),-,23,2,,,,
75,down,Lords of the Underground,Chief Rocka,20,20,35,,,,
76,-,Busta Rhymes,Turn It Up (Remix),-,38,4,,,,
77,-,Wyclef Jean,Two Wrongs,-,2,19,,,,
78,up,Burna Boy,Rock Your Body,98,1,62,,,,
79,-,Lecrae & John Legend,Drown,-,17,16,,,,
80,down,Illbliss,Bizness,56,7,41,,,,
81,-,Eve,Who's That Girl? (Main Pass),-,13,28,,,,
82,-,Illbliss,Asiko (feat. Tha Suspect),-,37,3,,,,
83,-,Fabolous,Trade It All PT2 (feat. P. Diddy & Jagged Edge),-,6,13,,,,
84,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,7,22,,,,
85,-,Ruggedman,Change (feat. Specikinging),-,54,15,,,,
86,-,Black Sherif,Kwaku the Traveller,-,1,44,,,,
87,-,Crackin’ klutz,Word Capsule,-,14,5,,,,
88,down,Remedies,Judile,34,18,24,,,,
89,down,eLDee,Ota Mi,76,35,6,,,,
90,-,Drake & Yebba,Yebba’s Heartbreak,-,17,13,,,,
91,-,Dr SID,Pop Something (feat. D'Banj),-,25,12,,,,
92,down,Brymo,Good Morning,26,1,108,,,,
93,down,Nelly,My Place (feat. Jaheim),35,6,43,,,,
94,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,2,30,,,,
95,-,Ikechukwu & Jesse Jagz,The Emperor's Killz,-,72,1,,,,
96,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],53,7,8,,,,
97,-,Burna Boy,Pull Up,-,4,20,,,,
98,-,Ycee,Juice (feat. Maleek Berry),-,5,35,,,,
99,down,ダス・エフェックス,They Want EFX,32,9,45,,,,
100,-,Sona & Zlatan,Bad Guy,-,9,21,,,,
