Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Love,1,1,73,,,,
2,up,Etta James,At Last,2,1,189,,,,
3,up,Marty Mouse,Soft Gentle Guitar Melodies,11,2,12,,,,
4,up,Marty Mouse,Gentle Magic Guitar Mix,15,3,12,,,,
5,up,Marty Mouse,Guitar Melodies Magic Tunes,9,3,12,,,,
6,up,Marty Mouse,Magical Guitar Mix,14,4,12,,,,
7,up,Marty Mouse,Acoustic Soft Guitar Melodies,7,3,12,,,,
8,down,Marty Mouse,Tranquil Soft Guitar Tunes,5,3,12,,,,
9,down,Marty Mouse,Guitar Melodies Soft Mix,3,2,12,,,,
10,down,Marty Mouse,Fantasy Melodic Guitar Mix,4,3,12,,,,
11,down,Marty Mouse,Fantasy Guitar Gentle Lullabies,6,2,12,,,,
12,down,Marty Mouse,Angelic Soft Guitar Melodies,8,2,12,,,,
13,down,Marty Mouse,Fairy Magical Guitar Tones,10,3,12,,,,
14,down,Marty Mouse,Blissful Gentle Guitar Melodies,12,2,12,,,,
15,up,Snoozy Monkey,Fairy Magical PianoTones,28,11,7,,,,
16,up,Foxy Dreams,Soft Piano Magical Tunes,19,15,7,,,,
17,up,Snoozing Penguin,Sweet Dreams Piano Serenade,39,17,7,,,,
18,up,Snoozing Penguin,Moonlit Piano Melodies,20,17,7,,,,
19,up,Snoozing Penguin,Tranquil Piano Melodies,40,19,7,,,,
20,up,Chilling Charlie,A Soulful PianoTunes,27,12,7,,,,
21,up,Serena Snugglepaws,Magic Tranquil Piano Melodies,30,15,7,,,,
22,up,Snoozing Penguin,Angelic Piano Ballad,42,16,7,,,,
23,up,Snoozing Penguin,Sleeping Beauty Piano Reverie,23,17,7,,,,
24,up,Snoozing Penguin,Soothing Night Piano Prelude,25,24,7,,,,
25,down,Dreamy Dean,Soft Tender Piano Mix,18,16,7,,,,
26,down,Gary Moore,Still Got the Blues,17,1,176,,,,
27,down,Snoozing Penguin,Tender Piano Touch,26,26,6,,,,
28,up,Snoozing Penguin,Cozy Nights Piano Sonata,38,22,7,,,,
29,up,Snoozing Penguin,Serene Nights Piano Solo,34,23,7,,,,
30,down,Snoozing Penguin,Peaceful Dreams Piano Rhapsody,24,24,7,,,,
31,down,Brian Grey,Wake Me Up,13,1,24,,,,
32,down,Snoozing Penguin,Dreamland Piano Medley,22,21,7,,,,
33,down,Snoozing Penguin,Twilight Piano Interlude,29,29,7,,,,
34,up,Snoozing Penguin,Sleepytime Piano Collection,35,34,7,,,,
35,down,Snoozing Penguin,Dreamy Serenade Piano Sonata,33,33,7,,,,
36,down,Snoozing Penguin,Angelic Nights Piano Medley,31,31,7,,,,
37,down,Brian Grey,Part Time Blues,16,2,23,,,,
38,down,Snoozing Penguin,Gentle Melodies Piano Harmony,37,36,7,,,,
39,up,Snoozing Penguin,Sleepy Piano Reflections,41,37,7,,,,
40,down,Snoozing Penguin,Midnight Sonata Piano Solo,36,35,7,,,,
41,down,Dan Byrd,Boulevard,32,2,59,,,,
42,up,Ben Harper,Diamonds On the Inside,44,3,73,,,,
43,up,Derek & The Dominos,Layla (40th Anniversary Version),48,1,156,,,,
44,down,Etta James,A Sunday Kind of Love,21,3,117,,,,
45,up,Etta James,I'd Rather Go Blind,58,1,142,,,,
46,-,Ukays,Di Sana Menanti Di Sini Menunggu,-,23,17,,,,
47,down,Pico Art,Try to Smile,46,1,28,,,,
48,-,Nagar Baul James,Shobi Bhul (James),-,48,1,,,,
49,up,Floke Rose,Chit Thaw,49,2,59,,,,
50,up,Super Pipo,Past Lives,79,9,7,,,,
51,up,Nina Simone,I Want a Little Sugar In My Bowl,53,7,44,,,,
52,down,B.B. King,The Thrill Is Gone,47,2,134,,,,
53,down,Bobby Bland,Ain't No Love In the Heart of the City,50,3,75,,,,
54,up,りりあ。,浮気されたけどまだ好きって曲。,65,1,134,,,,
55,-,SMV,Og D,-,55,1,,,,
56,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,4,87,,,,
57,-,Ben Harper,Amen Omen,-,25,20,,,,
58,down,Buddy Guy,Mary Had a Little Lamb,45,3,55,,,,
59,down,Mary,Wae,43,4,101,,,,
60,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,2,65,,,,
61,down,Etta James,Something's Got a Hold on Me,55,2,88,,,,
62,down,Elmore James,Dust My Broom,60,31,24,,,,
63,down,Floke Rose,sweet mistake (feat. Adjustor),56,4,53,,,,
64,-,Albert King,Blues At Sunrise,-,54,2,,,,
65,-,Canned Heat,On the Road Again,-,14,32,,,,
66,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,7,61,,,,
67,-,Eric Clapton & B.B. King,Riding with the King,-,14,2,,,,
68,-,Robert Cray,Smoking Gun,-,11,19,,,,
69,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,36,,,,
70,-,Travel Jake,Hot Babe,-,55,1,,,,
71,-,Muddy Waters,I Got My Brand On You (Live At Newport Jazz Festival/1960),-,71,1,,,,
72,-,Eric Clapton,Peaches and Diesel,-,42,4,,,,
73,-,Muddy Waters,Tiger In Your Tank (Live At Newport Jazz Festival/1960),-,73,1,,,,
74,-,AMIT,Amar Mon Chai Uri,-,74,1,,,,
75,-,Derek Millar,Ko Si Moh Yay Yar,-,23,5,,,,
76,-,アール・ハインズ,Blues In Thirds,-,17,32,,,,
77,-,Billy D & The Hoodoos,Crazy Little Dancin Queen,-,18,15,,,,
78,-,Billy Boy Arnold,I Wish You Would,-,38,2,,,,
79,-,Gary B.B. Coleman,The Sky Is Crying,-,11,24,,,,
80,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,83,4,80,,,,
81,-,Tom Grant,Love & Desire,-,4,109,,,,
82,-,Seth Rosenbloom,Broke and Lonely,-,82,1,,,,
83,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,22,15,,,,
84,up,Wallace Huo,Pass Away,95,4,17,,,,
85,up,Etta James,I Just Want to Make Love to You,97,6,83,,,,
86,-,John Lee Hooker,Boom Boom,-,31,6,,,,
87,-,Gary Moore,Picture of the Moon,-,28,8,,,,
88,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),70,12,44,,,,
89,-,Little Anthony & The Imperials,Tears on My Pillow,-,14,7,,,,
90,-,米弟華特,Mannish Boy,-,7,68,,,,
91,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,98,,,,
92,down,The Teskey Brothers,So Caught Up,85,2,65,,,,
93,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,36,,,,
94,-,J.J. Cale,New Orleans,-,32,1,,,,
95,down,B.B. King,Rock Me Baby,51,9,57,,,,
96,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,14,,,,
97,up,Howlin' Wolf,Smokestack Lightnin',98,2,102,,,,
98,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,63,5,,,,
99,-,Benny Walker,Money and Fools,-,17,22,,,,
100,-,The Moody Blues,Go Now,-,7,18,,,,
