Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colin Blunstone,Miles Away,1,1,6,,,,
2,up,B.B. King,The Thrill Is Gone,4,2,10,,,,
3,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,12,,,,
4,down,Etta James,At Last,2,1,13,,,,
5,up,Eddy Wilsons Blues Band,I Just Can't Wait No More,10,5,2,,,,
6,-,Bessie Smith,St. Louis Blues,-,6,8,,,,
7,-,markh,Can't Help Falling In Love,-,7,3,,,,
8,up,B.B. King & Eric Clapton,Worried Life Blues,22,3,6,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,4,10,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),29,2,8,,,,
11,up,Bessie Smith,Jazzbo Brown from Memphis Town,15,5,3,,,,
12,-,Joe Turner,"Shake, Rattle and Roll",-,12,1,,,,
13,down,Gary Moore,Still Got the Blues,3,1,12,,,,
14,-,Hazmat Modine,Bahamut,-,14,1,,,,
15,-,B.B. King,How Blue Can You Get?,-,9,6,,,,
16,-,Joe Bonamassa,Richmond,-,16,2,,,,
17,-,Albert King,Born Under a Bad Sign,-,9,2,,,,
18,-,Muddy Waters,You Need Love,-,18,1,,,,
19,-,Floyd Lee Band,Mean Blues,-,17,4,,,,
20,-,Bảo Anh,Đón Mùa Xuân Về,-,18,1,,,,
21,down,Maria Daines,Night for the Lonely,9,2,5,,,,
22,-,Muddy Waters,Louisiana Blues,-,22,1,,,,
23,-,Pat Thomas,Red Dress,-,22,2,,,,
24,down,Eric Clapton,Sweet Home Chicago,5,5,4,,,,
25,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,25,1,,,,
26,-,Khánh Phương,Em! Co Yeu Anh Khong,-,26,2,,,,
27,up,Albert King,Born Under a Bad Sign (Mono Mix),42,5,4,,,,
28,-,James Wong,Love with Hard Situation,-,28,1,,,,
29,up,Seasick Steve,Dark,32,20,3,,,,
30,-,Jimi Hendrix,Red House,-,9,2,,,,
31,-,Guy King,Hey Now,-,31,1,,,,
32,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,12,1,,,,
33,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,12,1,,,,
34,-,Guy King,Cookin' in Style,-,34,1,,,,
35,-,James Darren,You Made Me Love You (Live),-,35,1,,,,
36,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,32,1,,,,
37,-,Joe Bonamassa,Drive,-,12,4,,,,
38,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,5,,,,
39,-,Dreaming Bull,No Use,-,23,1,,,,
40,-,B.B. King,Everyday I Have the Blues,-,36,2,,,,
41,-,James Darren,Come Fly with Me (Live),-,41,1,,,,
42,-,Johnny Winter,Mean Town Blues,-,42,1,,,,
43,-,Albert Collins,When the Welfare Turns Its Back On You,-,43,1,,,,
44,-,James Darren,I've Got You Under My Skin (Live),-,44,1,,,,
45,-,Six Def,I'm the King,-,14,2,,,,
46,-,Buster Brown,Fannie Mae,-,46,1,,,,
47,-,Rag'n'Bone Man,St. James,-,31,2,,,,
48,-,James Darren,The Summer Wind (Live),-,48,1,,,,
49,-,Brittany Howard,History Repeats,-,16,6,,,,
50,-,Buddy Guy,What Kind of Woman Is This?,-,7,6,,,,
51,-,Eddie Hope & The Mannish Boys,A Fool No More,-,51,2,,,,
52,-,James Darren,Night and Day (Live),-,52,1,,,,
53,-,Buddy Guy,What's Up With That Woman,-,53,1,,,,
54,-,Tommy Castro & The Painkillers,Common Ground,-,54,1,,,,
55,-,Seasick Steve,Walkin Man,-,15,2,,,,
56,-,Mel Brown,Chicken Fat,-,12,1,,,,
57,-,James Darren,I Only Have Eyes for You (Live),-,57,1,,,,
58,-,Connie Allen & Todd Rhodes,Rocket 69,-,10,3,,,,
59,-,Buddy Guy,Thank Me Someday,-,59,1,,,,
60,-,Hound Dog Taylor & The HouseRockers,Give Me Back My Wig,-,60,2,,,,
61,-,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),-,6,2,,,,
62,-,James Darren,I Get a Kick out of You / I Could Have Danced All Night (Medley) [Live],-,62,1,,,,
63,-,Z.Z. Hill,Down Home Blues,-,63,1,,,,
64,-,James Darren,Overture (Live),-,64,1,,,,
65,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,3,,,,
66,-,Jimmy Dawkins,Back Home Blues,-,66,1,,,,
67,-,Robin Trower,Ain't No Use to Worry,-,67,1,,,,
68,-,Yana Titov,The Name of Life,-,5,8,,,,
69,-,Tony Tucker,"The Old Man, The Strat, And the Swamp",-,69,1,,,,
70,-,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',-,1,3,,,,
71,-,Jimi Hendrix,Once I Had a Woman,-,10,1,,,,
72,-,John Lee Hooker & Canned Heat,Messin' With the Hook,-,6,2,,,,
73,-,Dorothy Moore,Misty Blue,-,5,2,,,,
74,-,The Animals,Boom Boom,-,13,4,,,,
75,-,Nina Simone,Buck,-,75,1,,,,
76,-,Nina Simone,I Want a Little Sugar In My Bowl,-,7,2,,,,
77,-,Nina Simone,Backlash Blues,-,5,2,,,,
78,-,Nina Simone,My Man's Gone Now,-,7,1,,,,
79,-,Nina Simone,Real Real,-,79,1,,,,
80,-,Nina Simone,In the Dark,-,13,1,,,,
81,-,Nina Simone,Day and Night,-,56,1,,,,
82,-,Nina Simone,Do I Move You?,-,24,1,,,,
83,-,Muddy Waters,Rock Me,-,83,1,,,,
84,-,Joe Bonamassa,This Train (Live),-,17,2,,,,
85,-,Blindside Blues Band,Crying Shame (Live),-,85,1,,,,
86,-,Peter Frampton,Georgia on My Mind,-,70,1,,,,
87,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,9,2,,,,
88,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,25,2,,,,
89,-,Muddy Waters,Got My Mojo Working,-,33,2,,,,
90,-,Howlin' Wolf,Little Red Rooster,-,28,3,,,,
91,-,Koko Taylor,Wang Dang Doodle,-,49,1,,,,
92,-,The Animals,The House of the Rising Sun,-,2,7,,,,
93,-,B.B. King & Eric Clapton,Key to the Highway,-,2,3,,,,
94,-,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),-,94,1,,,,
95,-,Gary Moore,Still Got the Blues (For You),-,1,2,,,,
96,-,Brittany Howard,Stay High,-,3,8,,,,
97,-,Brittany Howard,He Loves Me,-,8,5,,,,
98,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,34,1,,,,
99,-,The Blues Brothers,Soul Man,-,9,4,,,,
