Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Love (Instrumental),1,1,25,,,,
2,up,The Prosateur,Love,3,1,33,,,,
3,down,Etta James,At Last,2,1,107,,,,
4,up,Gary Moore,Still Got the Blues,4,1,95,,,,
5,up,Brian Grey,Nightwalk,20,3,7,,,,
6,up,Qu Xiaobing,Two Forgot,7,4,18,,,,
7,up,Brian Grey,Wake Me Up,21,1,7,,,,
8,up,Brian Grey,Let Us Go,27,3,7,,,,
9,down,りりあ。,浮気されたけどまだ好きって曲。,6,1,62,,,,
10,up,Brian Grey,Good Times,29,1,7,,,,
11,-,Brian Grey,Part Time Blues,-,2,6,,,,
12,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,12,1,,,,
13,-,Eric Clapton,Tears In Heaven (Live),-,12,1,,,,
14,-,Etta James,I'd Rather Go Blind,-,1,72,,,,
15,-,Henri Herbert,Blues in the Dark,-,15,3,,,,
16,down,Charlie Parker,White Christmas,8,2,4,,,,
17,-,Etta James,Tell Mama,-,17,1,,,,
18,-,Tai GekTou,Frosted Brows,-,18,1,,,,
19,-,Eric Clapton,Black Magic Woman (Live),-,7,1,,,,
20,-,Eric Clapton,Long Distance Call (Live),-,20,1,,,,
21,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,5,2,21,,,,
22,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,13,4,22,,,,
23,down,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),9,9,2,,,,
24,-,Jerry Lee Lewis,Lewis Boogie,-,24,1,,,,
25,-,Arvian Dwi,Sayang Jang Marah Marah,-,12,5,,,,
26,down,Tom Grant,Love & Desire,12,4,43,,,,
27,-,Ray Charles,Blues in the Night,-,6,4,,,,
28,-,Floke Rose,When I Die,-,26,1,,,,
29,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,33,,,,
30,up,Dinah Washington,No Hard Feelings,92,7,4,,,,
31,up,Etta James,A Sunday Kind of Love,36,3,44,,,,
32,up,Clarence Carter,Set Me Free,32,32,2,,,,
33,-,D Fine Us,Howling at the Moon (feat. Vigz),-,8,9,,,,
34,-,Eric Clapton,Golden Ring (Live),-,16,1,,,,
35,-,Jimi Hendrix,Catfish Blues,-,15,14,,,,
36,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,83,,,,
37,up,North Downs,Settle Down,48,4,8,,,,
38,-,Gary Moore,That's Why I Play the Blues,-,38,1,,,,
39,-,Eric Clapton,Layla (Live),-,9,1,,,,
40,-,Memphis Minnie,Me and My Chauffeur Blues,-,3,13,,,,
41,-,Rocky Athas,Looking Back,-,41,1,,,,
42,-,Fats Domino,Blueberry Hill,-,5,6,,,,
43,-,Alberta Hunter,"Someday, Sweetheart",-,43,1,,,,
44,-,Eric Clapton,Bad Boy (Live),-,23,1,,,,
45,-,Joe Bonamassa,The Valley Runs Low,-,26,6,,,,
46,-,Joe Bonamassa,Blues of Desperation,-,32,7,,,,
47,-,Boom Boxx,I Dey (feat. Teni),-,25,5,,,,
48,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,21,5,,,,
49,-,Henri Herbert,154 Boogie,-,25,1,,,,
50,-,Albert Castiglia,Cadillac Assembly Line,-,50,1,,,,
51,-,King Floyd,Groove Me,-,19,5,,,,
52,-,Dorothy Moore,Misty Blue,-,5,21,,,,
53,-,Eric Clapton,Going Down Slow (Live),-,8,1,,,,
54,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,16,3,,,,
55,up,B.B. King & Eric Clapton,Three O'Clock Blues,91,10,14,,,,
56,down,B.B. King,The Thrill Is Gone,16,2,58,,,,
57,-,Joe Bonamassa,Midnight Blues (Live),-,38,4,,,,
58,-,John Mayer Trio,I Got a Woman (Live),-,16,3,,,,
59,-,Jack de Keyzer,If You Were My Woman - and I Was Your Man,-,59,1,,,,
60,-,B.B. King,Better Not Look Down,-,12,9,,,,
61,-,Eric Clapton,Believe In Life (Live),-,16,1,,,,
62,-,Sue Foley,Time to Travel,-,8,2,,,,
63,-,Eric Clapton,Rock Me Baby (Live),-,4,1,,,,
64,-,Kim Collingsworth,He Hideth My Soul,-,28,3,,,,
65,-,Thomas Dybdahl,A Little Something to Give,-,3,22,,,,
66,-,Boz Scaggs,Love Letters,-,66,1,,,,
67,down,Arvian Dwi,Seberapa Pantas,11,10,6,,,,
68,-,John Mayer Trio,Wait Until Tomorrow (Live),-,17,3,,,,
69,-,B.B. King,How Blue Can You Get?,-,9,28,,,,
70,-,Buddy Guy,Come Back Muddy,-,70,1,,,,
71,-,Eric Clapton,River Of Tears (Live),-,7,1,,,,
72,-,Eric Clapton,After Midnight (Live),-,5,1,,,,
73,-,Jimi Hendrix,Voodoo Chile Blues,-,5,8,,,,
74,-,Etta James,How Deep Is the Ocean?,-,10,5,,,,
75,up,DLJ,I Care About You,77,2,36,,,,
76,-,Eric Clapton,Key To The Highway (Live),-,14,1,,,,
77,-,Joe Bonamassa,The Heart That Never Waits,-,19,4,,,,
78,-,John Lee Hooker,No Shoes,-,78,1,,,,
79,-,Jonny Lang,Red Light,-,13,3,,,,
80,-,B.B. King,Lucille,-,10,4,,,,
81,down,Robert Johnson,Sweet Home Chicago,42,27,4,,,,
82,-,Shweta Mohan,The Romance of Power Paandi - Venpani Malare (Female),-,37,3,,,,
83,-,The Animals,Don't Let Me Be Misunderstood,-,24,4,,,,
84,-,B.B. King & Eric Clapton,Riding With the King,-,2,30,,,,
85,-,Kat Riggins,TryTry Again,-,85,1,,,,
86,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,8,5,,,,
87,-,B.B. King & Eric Clapton,Ten Long Years,-,8,14,,,,
88,-,Willie Dixon,Too Much Monkey Business,-,88,1,,,,
89,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),89,26,14,,,,
90,-,Alvin Lee & Richard Newman,Rock You,-,90,1,,,,
91,down,Mano & Chithra,Dillu Baru Jaane,44,13,13,,,,
92,-,Joe Bonamassa,A New Day Yesterday / Starship Trooper - Wurm (Live),-,92,1,,,,
93,down,Khánh Phương,Chiec Khan Gio Am,60,12,9,,,,
94,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,9,1,,,,
95,-,Joe Bonamassa,No Good Place for the Lonely,-,18,8,,,,
96,-,The Black Keys,"Sad Days, Lonely Nights",-,6,4,,,,
97,-,Joe Bonamassa,Mountain Climbing,-,13,9,,,,
98,-,ゲイリー・ムーア,Done Somebody Wrong,-,81,1,,,,
99,-,Henri Herbert,Gotta Have Joy,-,24,3,,,,
100,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,63,1,,,,
