Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,146,,,,
2,down,The Prosateur,Love,1,1,50,,,,
3,up,Gary Moore,Still Got the Blues,3,1,133,,,,
4,up,Etta James,A Sunday Kind of Love,5,3,74,,,,
5,up,Etta James,Stop the Wedding,14,5,4,,,,
6,up,B.B. King,The Thrill Is Gone,12,2,91,,,,
7,down,Floke Rose,Chit Thaw,4,2,16,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),26,1,113,,,,
9,up,Floke Rose,sweet mistake (feat. Adjustor),54,4,12,,,,
10,down,Etta James,I'd Rather Go Blind,6,1,99,,,,
11,up,Etta James,Something's Got a Hold on Me,29,2,54,,,,
12,up,りりあ。,浮気されたけどまだ好きって曲。,13,1,92,,,,
13,up,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",16,13,6,,,,
14,up,Itz dhruv,Tu Aake dekhle (lofi),34,14,2,,,,
15,-,Dan Byrd,Boulevard,-,2,16,,,,
16,up,Floke Rose,Nya,62,13,11,,,,
17,up,Nina Simone,Backlash Blues,27,5,28,,,,
18,-,Etta James,Would It Make Any Difference To You,-,18,5,,,,
19,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,64,6,3,,,,
20,down,Floke Rose,things will never be the same (feat. Htet Thiri),9,9,11,,,,
21,down,Ben Harper,Diamonds On the Inside,7,3,31,,,,
22,up,Etta James,Don't Cry Baby,46,9,6,,,,
23,down,Etta James,I Just Want to Make Love to You,18,6,45,,,,
24,down,อีฟ x โอ๊ต,ช้ำคือเรา,17,10,9,,,,
25,-,Kris Barras Band,Can't Help You Now,-,25,1,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,8,2,49,,,,
27,-,Kris Barras Band,Heart on Your Sleeve,-,27,1,,,,
28,up,Etta James,I Prefer You,50,28,4,,,,
29,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,23,,,,
30,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,4,50,,,,
31,down,Mary,Wae,10,4,59,,,,
32,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,32,8,,,,
33,-,Etta James,I'll Take Care of You,-,33,2,,,,
34,-,Joe Bonamassa,Drive,-,12,22,,,,
35,-,Koko Taylor,I'm a Woman,-,32,2,,,,
36,-,Etta James,Try a Little Tenderness,-,11,3,,,,
37,down,Nina Simone,I Want a Little Sugar In My Bowl,28,7,10,,,,
38,-,The Prosateur,Alive,-,1,31,,,,
39,-,Etta James,Body and Soul,-,39,1,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,7,30,,,,
41,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,15,4,49,,,,
42,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,59,3,34,,,,
43,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,12,7,,,,
44,-,Kris Barras Band,I'm Gone,-,44,1,,,,
45,-,Joe Bonamassa,Blues of Desperation,-,32,10,,,,
46,-,Buddy Guy,Let Me Love You Baby,-,29,2,,,,
47,-,Six Def,I'm the King (Radio Edit),-,44,1,,,,
48,-,Chuck Berry,Carol,-,37,3,,,,
49,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,57,,,,
50,-,Kris Barras Band,Tearing Me Apart,-,50,1,,,,
51,-,Jagoda Kret,Ciarki Na Barki,-,51,1,,,,
52,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,12,24,,,,
53,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,4,45,,,,
54,-,Ally Venable Band,Downhearted Blues,-,54,1,,,,
55,up,Floke Rose,Hnin Pyout Tae Nway,71,13,8,,,,
56,-,Chuck Berry,Little Queenie,-,43,2,,,,
57,down,James Chatburn,Hound on My Heels,56,15,28,,,,
58,-,Kris Barras Band,Big City Lights,-,58,1,,,,
59,-,Tinsley Ellis,Beat the Devil,-,59,4,,,,
60,-,Tinsley Ellis,Kiss of Death,-,21,2,,,,
61,-,Alice Boman,Waiting,-,7,18,,,,
62,up,Bill Doggett,"Honky Tonk, Pt. 2",65,16,6,,,,
63,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,25,7,,,,
64,-,Noor Chahal,Akh Kashni,-,64,1,,,,
65,up,Tom Grant,Love & Desire,99,4,75,,,,
66,-,Jimmy Reed,Big Boss Man,-,37,9,,,,
67,-,Ben Harper,She's Only Happy In the Sun,-,18,11,,,,
68,-,B.B. King,Never Make a Move Too Soon,-,21,14,,,,
69,-,Ray Charles,Blues in the Night,-,6,17,,,,
70,down,B.B. King & Eric Clapton,Help the Poor,61,8,15,,,,
71,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,7,11,,,,
72,down,Floke Rose,Silly Strangers,32,8,13,,,,
73,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,33,4,8,,,,
74,down,Etta James,Security,40,23,4,,,,
75,-,Kris Barras Band,I Got Time,-,75,1,,,,
76,-,Coco Montoya,It's All Your Fault (Remastered),-,76,1,,,,
77,-,Albert King,I'll Play the Blues for You (Alternate Version),-,77,1,,,,
78,-,King George,Keep On Rollin (Radio Edit),-,10,8,,,,
79,-,The Animals,Boom Boom,-,13,7,,,,
80,-,Wes Jeans,Use What You Got,-,80,1,,,,
81,down,Buddy Guy,Mustang Sally,39,17,15,,,,
82,-,Diunna Greenleaf,If It Wasn't for the Blues,-,82,1,,,,
83,down,Howlin' Wolf,Smokestack Lightnin',24,2,61,,,,
84,-,Lệ Quyên,Tình Lỡ,-,15,13,,,,
85,-,Tinsley Ellis,Sound of a Broken Man,-,61,2,,,,
86,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,24,,,,
87,-,Eric Clapton,Rock Me Baby (Live),-,4,15,,,,
88,-,B.B. King,Everyday I Have the Blues,-,36,7,,,,
89,-,Eric Clapton,Tears In Heaven (Live),-,12,21,,,,
90,-,Muddy Waters,Got My Mojo Working,-,33,14,,,,
91,down,Brittany Howard,Stay High,49,3,45,,,,
92,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,56,3,,,,
93,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,39,2,,,,
94,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,30,,,,
95,-,Jimmy Dawkins,Kold Actions,-,95,1,,,,
96,down,Etta James,Fool That I Am,76,13,7,,,,
97,-,Joe Bonamassa,Different Shades of Blue,-,10,14,,,,
98,-,JT Coldfire,She's Crazy,-,29,3,,,,
99,-,The Teskey Brothers,So Caught Up,-,2,32,,,,
100,-,Wallace Huo,Pass Away,-,4,11,,,,
