Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,15,1,32,,,,
2,-,John Lee Hooker,Boogie Chillen,-,2,5,,,,
3,-,John William,Don't Let the Two Dilemmas,-,3,5,,,,
4,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,4,1,,,,
5,up,Alice Phoebe Lou,Witches,68,2,8,,,,
6,-,The Teskey Brothers,So Caught Up,-,2,5,,,,
7,down,Gary Moore,Still Got the Blues,3,1,30,,,,
8,-,Eddy Wilsons Blues Band,I Just Can't Wait No More,-,5,11,,,,
9,up,B.B. King,Rock Me Baby,62,9,9,,,,
10,up,Mary,Wae,87,4,26,,,,
11,-,Joe Bonamassa,The Ghost of Macon Jones,-,11,3,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,28,,,,
13,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,12,,,,
14,-,Alice Phoebe Lou,Nostalgia,-,10,5,,,,
15,-,Alice Phoebe Lou,Little Spark,-,15,7,,,,
16,-,Bảo Anh,Con Tim Dại Khờ,-,16,1,,,,
17,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,2,,,,
18,-,Howlin' Wolf,Spoonful,-,7,2,,,,
19,-,Robert Johnson,Cross Road Blues,-,5,7,,,,
20,-,Kelly Angel,The Myth,-,20,1,,,,
21,-,Son House,John the Revelator,-,21,1,,,,
22,up,Dorothy Moore,Misty Blue,39,5,7,,,,
23,-,Robben Ford,Rainbow Cover,-,23,1,,,,
