Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,11,1,45,,,,
2,-,Colin Blunstone,Miles Away,-,1,21,,,,
3,down,Etta James,At Last,2,1,50,,,,
4,-,Prageeth Perera,Oba Gana Mathake,-,4,1,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,18,,,,
6,-,Etta James,I'd Rather Go Blind,-,1,38,,,,
7,up,Memphis Minnie,Me and My Chauffeur Blues,7,3,7,,,,
8,-,Brittany Howard,Stay High,-,3,21,,,,
9,up,Alice Phoebe Lou,Witches,16,2,16,,,,
10,up,John Lee Hooker,Boogie Chillen,44,2,7,,,,
11,-,Blues Saraceno,The River,-,3,5,,,,
12,-,Hanisah Hamizah,Blues Wanita,-,12,1,,,,
13,up,The Teskey Brothers,Hold Me,15,3,17,,,,
14,-,John Lee Hooker,Mama You Got a Daughter,-,14,1,,,,
15,-,Kim Collingsworth,How Big Is God,-,15,2,,,,
16,-,Red Norvo,Get Happy,-,16,1,,,,
17,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,17,5,,,,
18,-,Kim Collingsworth,How Rich I Am,-,18,1,,,,
19,-,Kim Collingsworth,How About Your Heart,-,19,2,,,,
20,up,The Teskey Brothers,Carry You,32,9,10,,,,
21,-,Mary,Wae,-,4,34,,,,
22,-,Jimmy Reed,Baby What You Want Me to Do,-,13,1,,,,
23,up,The Teskey Brothers,Let Me Let You Down,38,10,12,,,,
24,-,Kim Collingsworth,Tis So Sweet to Trust In Jesus,-,24,3,,,,
25,-,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),-,25,1,,,,
26,-,Earl Hooker,Messin' with the Kid,-,23,2,,,,
27,-,The Rolling Stones,Blue and Lonesome,-,14,6,,,,
28,-,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),-,6,5,,,,
29,-,Billy D and the Hoodoos,Love Me Forever,-,7,1,,,,
30,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,30,3,,,,
31,-,Collingsworth Family,Free to Go Home,-,6,1,,,,
32,-,T-Bone Walker,Call It Stormy Monday,-,14,2,,,,
33,-,Otis Spann & Fleetwood Mac,My Love Depends On You,-,33,1,,,,
34,-,Billy D and the Hoodoos,Movieland Blues,-,11,1,,,,
35,-,Etta James,Something's Got a Hold on Me,-,2,19,,,,
36,-,Toronzo Cannon,Mrs. From Mississippi,-,36,1,,,,
37,-,Buddy Guy & Junior Wells,I Don't Know,-,37,1,,,,
38,-,JT Coldfire,She's Crazy,-,29,1,,,,
39,-,Boom Boxx,I Dey (feat. Teni),-,25,3,,,,
40,down,The Animals,The House of the Rising Sun,25,2,19,,,,
41,-,Bessie Smith,St. Louis Blues,-,6,19,,,,
42,-,Billy D & The Hoodoos,Save My LIfe,-,7,1,,,,
43,-,Danielle Nicole,Save Me,-,15,6,,,,
44,-,Billy D & The Hoodoos,Crazy Little Dancin Queen,-,18,1,,,,
45,-,Teresa James & The Rhythm Tramps,If Momma Don't Dig It,-,40,4,,,,
46,down,Fats Domino,Blueberry Hill,12,4,8,,,,
47,-,Billy D & The Hoodoos,Blue,-,4,1,,,,
48,-,Gary Moore,Parisienne Walkways (Live),-,4,4,,,,
49,-,Billy D & The Hoodoos,Hide My Heart,-,8,1,,,,
50,-,Etta James,Out On the Street Again,-,50,1,,,,
51,-,Billy D & The Hoodoos,Whyya Do It?,-,11,1,,,,
52,down,Etta James,I Just Want to Make Love to You,35,6,16,,,,
53,-,Billy D & The Hoodoos,50,-,10,1,,,,
54,-,Billy D & The Hoodoos,Somethin's Wrong,-,18,1,,,,
55,-,Billy D and the Hoodoos,Back Door Man (Live),-,11,1,,,,
56,-,Billy D and the Hoodoos,Can't Take It Anymore,-,9,1,,,,
57,-,Billy D and the Hoodoos,Please Don't Go,-,5,1,,,,
58,-,Billy D and the Hoodoos,It Must Be Love,-,3,1,,,,
59,-,Billy D and the Hoodoos,Cry Baby Cry,-,8,1,,,,
