Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,235,,,,
2,up,Gary Moore,Still Got the Blues,3,1,222,,,,
3,up,Pico Art,Try to Smile,6,1,68,,,,
4,down,The Prosateur,Love,2,1,116,,,,
5,up,Etta James,A Sunday Kind of Love,5,3,163,,,,
6,up,Slash & Chris Stapleton,Oh Well,12,4,4,,,,
7,down,B.B. King,The Thrill Is Gone,4,2,179,,,,
8,up,Etta James,I'd Rather Go Blind,8,1,187,,,,
9,up,Slash,Killing Floor (feat. Brian Johnson),15,4,9,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,21,3,101,,,,
11,up,Ukays,Untuk Apa,37,7,7,,,,
12,up,Lei Ting,你会爱我到什么时候,24,4,41,,,,
13,up,Etta James,Something's Got a Hold on Me,42,2,119,,,,
14,up,Floke Rose,Chit Thaw,16,2,105,,,,
15,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,26,4,129,,,,
16,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,7,103,,,,
17,up,Floke Rose,sweet mistake (feat. Adjustor),22,4,99,,,,
18,up,Super Pipo,In This Shirt,48,18,18,,,,
19,-,Joe Bonamassa,Different Shades of Blue,-,10,32,,,,
20,down,Gary Moore,The Thrill Is Gone (Live),9,9,6,,,,
21,-,Fats Domino,Blueberry Hill,-,5,75,,,,
22,-,Thennarasu,Unakkena Uruginen,-,22,1,,,,
23,up,Etta James,Fool That I Am,28,13,39,,,,
24,up,The Prosateur,Alive,34,1,57,,,,
25,up,Hồ Quang Hiếu,Mambo-Italiano,45,25,6,,,,
26,down,Nina Simone,I Want a Little Sugar In My Bowl,11,7,90,,,,
27,down,Tom Grant,Love & Desire,14,4,142,,,,
28,down,Mary,Wae,10,4,147,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,44,3,113,,,,
30,down,The Daughters Of Eve,Hey Lover (Sped Up),20,9,17,,,,
31,down,Derek & The Dominos,Layla (40th Anniversary Version),30,1,200,,,,
32,-,Joe Bonamassa,Drive,-,12,59,,,,
33,down,Rick Vito,Sliding Into Blue,17,10,5,,,,
34,-,米弟華特,Mannish Boy,-,7,93,,,,
35,up,Wynonie Harris,Grandma Plays the Numbers,35,23,11,,,,
36,-,Steven Rodriguez,Like You Mean It,-,12,8,,,,
37,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,103,,,,
38,-,Sriram Srinivasan,Mayilirage,-,38,5,,,,
39,up,Gary Moore,Oh Pretty Woman,94,22,18,,,,
40,-,Gary Moore,Need Your Love So Bad,-,22,10,,,,
41,-,Altered Five Blues Band,I've Got the Scars to Prove It,-,29,3,,,,
42,down,Super Pipo,Past Lives,32,9,30,,,,
43,-,Ben Harper,Amen Omen,-,25,36,,,,
44,down,Gary Moore,In My Dreams,27,14,16,,,,
45,-,PY-1,นักดีไซน์,-,44,1,,,,
46,-,Dinah Washington,Baby Won't You Please Come Home,-,39,2,,,,
47,-,Omar,There's Nothing Like This,-,2,54,,,,
48,up,B.B. King,Paying the Cost to Be the Boss,91,5,56,,,,
49,-,B.B. King,Nobody Knows You When You're Down and Out,-,49,1,,,,
50,-,Joe Bonamassa,No Good Place for the Lonely,-,18,28,,,,
51,-,Robert Johnson,Little Queen of Spades (DAL.395-1),-,51,1,,,,
52,-,Altered Five Blues Band,Don't Tell Me I Can't,-,52,1,,,,
53,-,Etta James,All I Could Do Was Cry,-,4,93,,,,
54,-,Junior Kimbrough,I Gotta Try You Girl (feat. Daft Punk) [Daft Punk Edit],-,54,1,,,,
55,up,Howlin' Wolf,Smokestack Lightnin',78,2,141,,,,
56,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,69,3,88,,,,
57,-,"Kevin Belzner, Big Dave McLean & Tim Williams",Hoo Doo Woman,-,57,2,,,,
58,down,エルモア・ジェームス,Dust My Broom,52,30,6,,,,
59,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,43,,,,
60,-,Boyd Small,Country Girl,-,13,9,,,,
61,-,B.B. King,Lucille,-,10,18,,,,
62,-,Boyd Small,Hat Back Blues,-,19,7,,,,
63,-,Robert Johnson,Drunken Hearted Man,-,51,2,,,,
64,-,Buddy Guy,Mustang Sally,-,17,36,,,,
65,-,Floke Rose,things will never be the same (feat. Htet Thiri),-,9,54,,,,
66,-,Chris Jones & Steve Baker,Long After You're Gone,-,35,14,,,,
67,-,Joe Bonamassa,Sloe Gin,-,19,5,,,,
68,-,Etta James,My Mother-In-Law,-,22,1,,,,
69,-,Cafe lounge,Ballad for Joni,-,69,1,,,,
70,-,Solomon Burke,None of Us Are Free,-,7,15,,,,
71,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,92,2,76,,,,
72,-,Robert Johnson,Crossroads Blues,-,72,1,,,,
73,-,Gene Deer,One Foot On the Road,-,73,1,,,,
74,-,John Lee Hooker,I Need Some Money,-,60,2,,,,
75,-,Joe Bonamassa,Mountain Climbing,-,13,25,,,,
76,-,Bap Kennedy,Moonlight Kiss,-,5,25,,,,
77,-,Big Mama Thornton,They Call Me Big Mama,-,77,1,,,,
78,down,B.B. King,Every Day I Have the Blues 1,40,40,12,,,,
79,down,Blues Saraceno,The River,72,3,14,,,,
80,down,Dorothy Moore,Misty Blue,29,5,74,,,,
81,-,Big Mama Thornton,Wade In the Water,-,81,1,,,,
82,-,Canned Heat,On the Road Again,-,14,45,,,,
83,-,Odetta,Gallows Tree,-,68,6,,,,
84,-,Big Mama Thornton,Gimme a Penny (Take 6),-,84,1,,,,
85,-,Floke Rose,Nya,-,13,28,,,,
86,-,Gov't Mule,Wake Up Dead,-,86,2,,,,
87,down,Duke Robillard,Living With the Animals,43,43,2,,,,
88,down,B.B. King,Ain't Nobody Home,39,13,35,,,,
89,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,89,1,,,,
90,-,Jesse Dayton,The Hard Way,-,90,1,,,,
91,-,Orb Mellon,Gonna Find It,-,91,1,,,,
92,-,Deb Ryder,"Blink of an Eye (feat. Tony Braunagel, Ric Ryder, Johnny Lee Schell, Pieter van der Pluijm, Leslie Smith)",-,24,7,,,,
93,-,Arlen Roth & Jerry Jemmott,Chain of Fools,-,93,1,,,,
94,down,Eric Clapton & B.B. King,Riding with the King,62,14,44,,,,
95,-,Robert Cray,Smoking Gun,-,11,23,,,,
96,-,Bernard Allison,I Can't Get You out of My Mind (Live),-,30,6,,,,
97,-,Hugh Laurie,The Whale Has Swallowed Me,-,22,8,,,,
98,-,John Lee Hooker,Boom Boom,-,31,8,,,,
99,-,Deb Ryder,"Ain't Gonna Be Easy (feat. Tony Braunagel, Ric Ryder, Johnny Lee Schell, Mike Finnigan, Joe Sublett. Darrell Leonard)",-,25,9,,,,
100,-,David Rotundo,Too Blue,-,100,1,,,,
