Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,161,,,,
2,up,The Prosateur,Love,33,1,65,,,,
3,down,Gary Moore,Still Got the Blues,2,1,148,,,,
4,down,Dan Byrd,Boulevard,3,2,31,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,114,,,,
6,up,Etta James,A Sunday Kind of Love,7,3,89,,,,
7,up,Colin Blunstone,Miles Away,12,1,71,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,128,,,,
9,up,Floke Rose,sweet mistake (feat. Adjustor),17,4,27,,,,
10,-,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),-,2,7,,,,
11,down,B.B. King,The Thrill Is Gone,8,2,106,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,88,4,79,,,,
13,up,Floke Rose,Chit Thaw,13,2,31,,,,
14,-,Galt MacDermot,Coffee Cold,-,5,31,,,,
15,up,Ben Harper,Diamonds On the Inside,25,3,46,,,,
16,up,B.B. King,Lucille,26,10,11,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',20,2,76,,,,
18,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,100,4,64,,,,
19,-,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),-,8,1,,,,
20,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,6,6,15,,,,
21,down,Nina Simone,Backlash Blues,5,5,41,,,,
22,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,40,4,63,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,90,4,58,,,,
24,up,Mary,Wae,32,4,74,,,,
25,down,The Animals,The House of the Rising Sun,19,2,43,,,,
26,-,Billie Holiday,Lady Sings The Blues,-,7,15,,,,
27,down,Luther Allison,Life Is a Bitch,11,8,9,,,,
28,-,Joe Bonamassa,Drive,-,12,28,,,,
29,up,Tiger Hu,愛不得 恨不得 捨不得,93,5,51,,,,
30,-,米弟華特,Mannish Boy,-,7,52,,,,
31,down,Blues Delight,Slightly Hung Over,27,8,31,,,,
32,down,Etta James,Something's Got a Hold on Me,15,2,69,,,,
33,up,D Fine Us,Howling at the Moon (feat. Vigz),44,8,19,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,7,42,,,,
35,down,りりあ。,浮気されたけどまだ好きって曲。,10,1,107,,,,
36,down,Etta James,All I Could Do Was Cry,31,4,48,,,,
37,-,Sudarshan Arumugam,Thendral Vanthu Theendumpothu (feat. Nicky. M),-,37,1,,,,
38,-,Elles Bailey,Medicine Man,-,38,1,,,,
39,-,Elles Bailey,Wild Wild West,-,39,1,,,,
40,up,Beth Hart,Caught Out In the Rain,71,14,14,,,,
41,down,King King,Jealousy,34,34,2,,,,
42,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,2,54,,,,
43,down,B.B. King,Rock Me Baby,29,9,36,,,,
44,-,Justy Aldrin,"Luka, Kanapa",-,19,1,,,,
45,up,Joe Bonamassa,Different Shades of Blue,60,10,18,,,,
46,-,Mark Bishop,Perfectly Honest,-,46,1,,,,
47,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,35,3,42,,,,
48,-,Elles Bailey,Hell or High Water,-,48,1,,,,
49,-,Robert Cray,Smoking Gun,-,11,16,,,,
50,-,Elles Bailey,Road I Call Home,-,50,1,,,,
51,-,Elles Bailey,Foolish Hearts,-,51,1,,,,
52,-,Bobby Bland,Farther Up the Road,-,28,4,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,59,2,63,,,,
54,down,Tom Grant,Love & Desire,14,4,89,,,,
55,-,Eric Clapton,Peaches and Diesel,-,42,3,,,,
56,down,Wallace Huo,Pass Away,22,4,13,,,,
57,down,Gentry Jones & Mr. Sam,Roll It Roll It,51,20,7,,,,
58,-,King George,Keep On Rollin (Radio Edit),-,10,13,,,,
59,-,Ioana,Hat in the Ring,-,40,4,,,,
60,-,GA-20,Easy On the Eyes,-,33,2,,,,
61,-,Cold Cherry,Growing Pain2 (Inst.),-,2,26,,,,
62,-,Bap Kennedy,Moonlight Kiss,-,5,20,,,,
63,-,Oxlade,Questionnaire,-,19,9,,,,
64,-,Joe Bonamassa,Dust Bowl,-,24,10,,,,
65,down,Buddy Guy,Mary Had a Little Lamb,16,3,27,,,,
66,-,Khánh Phương,Tua Vao Vai Anh,-,21,3,,,,
67,down,Alice Phoebe Lou,Witches,55,2,42,,,,
68,-,Kat Danser,Train I Ride,-,21,8,,,,
69,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,30,,,,
70,-,The Mick Fleetwood Blues Band,Black Magic Woman,-,28,4,,,,
71,-,Elmore James,Dust My Broom,-,31,6,,,,
72,-,Joe Bonamassa,Stop!,-,4,9,,,,
73,down,Canned Heat,On the Road Again,38,14,24,,,,
74,up,Ben Harper,Amen Omen,82,25,7,,,,
75,-,Kat Danser,Mista Preacherman,-,75,1,,,,
76,-,Elles Bailey,What's the Matter with You,-,76,1,,,,
77,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,18,4,,,,
78,-,Eric Clapton,Sweet Home Chicago,-,40,2,,,,
79,-,Elles Bailey,Miss Me When I'm Gone,-,79,1,,,,
80,down,Etta James,Fool That I Am,21,13,12,,,,
81,-,Kenny Wayne Shepherd Band,"Somehow, Somewhere, Someway",-,81,1,,,,
82,down,B.B. King,How Blue Can You Get?,39,9,46,,,,
83,-,Lưu Ánh Loan,Liên Khúc Lý (feat. Doan Minh),-,47,1,,,,
84,-,Maria Daines,Night for the Lonely,-,2,19,,,,
85,-,米弟華特,I Can't Be Satisfied,-,18,16,,,,
86,-,Fats Domino,Blueberry Hill,-,5,28,,,,
87,-,Floke Rose,Nya,-,13,15,,,,
88,-,Ray Charles,Blues in the Night,-,6,19,,,,
89,-,Joe Bonamassa,Nobody Loves Me But My Mother (Live),-,89,1,,,,
90,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,9,14,,,,
91,-,Joe Bonamassa,Drive (Live),-,91,1,,,,
92,-,Elles Bailey,Help Somebody,-,92,1,,,,
93,-,Royal Southern Brotherhood,World Blues,-,93,1,,,,
94,down,The Teskey Brothers,So Caught Up,30,2,46,,,,
95,down,Jang Yun Joo,In Your Arms,28,11,29,,,,
96,-,Hyper,ขวากหนาม,-,31,1,,,,
97,-,Buddy Guy,Blues Don't Lie,-,38,4,,,,
98,down,Billie Holiday,I Thought About You,18,14,6,,,,
99,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,20,3,,,,
100,-,Etta James,I Just Want to Make Love to You,-,6,58,,,,
