Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,129,,,,
2,up,Bonnie Raitt,Made Up Mind,12,2,9,,,,
3,down,Gary Moore,Still Got the Blues,2,1,117,,,,
4,-,Floke Rose,sweet mistake (feat. Adjustor),-,4,1,,,,
5,down,The Teskey Brothers,So Caught Up,3,2,19,,,,
6,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,6,4,39,,,,
7,up,Tom Grant,Love & Desire,81,4,61,,,,
8,-,Hugh Laurie,After You've Gone,-,8,6,,,,
9,-,Bonnie Raitt,Livin' for the Ones,-,6,1,,,,
10,down,Etta James,Something's Got a Hold on Me,4,2,41,,,,
11,up,Etta James,A Sunday Kind of Love,27,3,63,,,,
12,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,44,,,,
13,-,Floke Rose,Nya,-,13,1,,,,
14,-,Floke Rose,Here's a Guy Who Needs a Laugh,-,14,1,,,,
15,-,Floke Rose,Son of a Gun,-,15,1,,,,
16,down,Colin Blunstone,Miles Away,7,1,58,,,,
17,-,J.J. Cale,Change Your Mind,-,17,1,,,,
18,-,Floke Rose,I'd Rather Be Lonely,-,18,1,,,,
19,-,Altered Five Blues Band,She's Still Crazy,-,19,1,,,,
20,-,Floke Rose,Neon Nya Myar Si,-,20,1,,,,
21,-,Dorothy Moore,Misty Blue,-,5,29,,,,
22,-,Big Gilson,I Just Wanna Make Love To You (Live),-,22,2,,,,
23,-,The Black Keys,Crawling Kingsnake,-,3,22,,,,
24,-,Robert Johnson,Cross Road Blues,-,5,34,,,,
25,-,Floke Rose,Silly Strangers,-,8,1,,,,
26,-,Nina Simone,Backlash Blues,-,5,22,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,101,,,,
28,-,Jimmy Dawkins,Roc-Kin-Sole,-,28,1,,,,
29,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,95,2,39,,,,
30,up,B.B. King,The Thrill Is Gone,79,2,77,,,,
31,-,Nina Simone,The House of the Rising Sun,-,15,8,,,,
32,-,Myanmar 1990s Music,A Pyar Yaung Coffee Saing,-,6,6,,,,
33,-,Jang Yun Joo,In Your Arms,-,11,12,,,,
34,-,Dan Byrd,Boulevard,-,2,2,,,,
35,up,Nina Simone,My Man's Gone Now,67,7,9,,,,
36,-,John Mayer Trio,Who Did You Think I Was (Live),-,15,8,,,,
37,-,Hugh Laurie,John Henry,-,37,3,,,,
38,up,Robert Cray,Right Next Door (Because of Me),92,12,7,,,,
39,down,B.B. King & Eric Clapton,Riding With the King,20,2,38,,,,
40,-,ジュニア・ウェルズ,Ships On the Ocean,-,40,1,,,,
41,-,りりあ。,浮気されたけどまだ好きって曲。,-,1,81,,,,
42,-,Wallace Huo,Pass Away,-,4,7,,,,
43,-,Mano & Chithra,Dillu Baru Jaane,-,13,18,,,,
44,-,ジュニア・ウェルズ,Give Me One Reason,-,44,1,,,,
45,-,ジュニア・ウェルズ,Come On In This House,-,45,1,,,,
46,-,John Lee Hooker,Boom Boom,-,16,19,,,,
47,-,Alice Boman,Waiting,-,7,16,,,,
48,down,The Rolling Stones,Blue and Lonesome,42,14,15,,,,
49,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,3,29,,,,
50,down,B.B. King & Eric Clapton,The Thrill Is Gone,16,4,53,,,,
51,down,Eric Clapton,Tears In Heaven (Live),40,12,13,,,,
52,-,B.B. King,Lucille,-,10,5,,,,
53,-,Little Walter,My Babe,-,12,3,,,,
54,down,B.B. King,Blues Boys Tune,21,14,7,,,,
55,-,Son of Dave,Crossroad Blues,-,55,1,,,,
56,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,48,4,,,,
57,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),74,2,15,,,,
58,-,The Animals,The House of the Rising Sun,-,2,36,,,,
59,down,Blues Delight,Slightly Hung Over,8,8,17,,,,
60,-,Jonny Lang,Red Light,-,13,4,,,,
61,-,Hans Theessink,Living With the Blues,-,61,1,,,,
62,up,Galt MacDermot,Coffee Cold,89,5,12,,,,
63,-,Bonnie Raitt,Just Like That,-,2,1,,,,
64,-,Ben Harper,Diamonds On the Inside,-,3,21,,,,
65,-,Albert Collins,Frosty (Single Version),-,16,6,,,,
66,-,Floke Rose,Chit Thaw,-,2,1,,,,
67,-,Lệ Quyên,Mùa Đông Của Anh,-,7,2,,,,
68,-,Cathy Lemons,Ain't Gonna Do It,-,28,4,,,,
69,-,King George,Keep On Rollin (Radio Edit),-,10,3,,,,
70,-,Toolie Trips,That Guy,-,70,1,,,,
71,-,Soldier Story,Faster,-,12,1,,,,
72,-,The Love Light Orchestra,3 O'clock Blues,-,72,1,,,,
73,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,23,6,,,,
74,-,Six Def,I'm the King,-,14,9,,,,
75,-,Seth Walker,The Future Ain't What It Used to Be,-,75,1,,,,
76,-,Soldier Story,Second,-,13,1,,,,
77,-,Hu Ge,When the Wind Blows,-,10,11,,,,
78,-,"Hank Williams, Jr.",.44 Special Blues,-,78,1,,,,
79,-,Soldier Story,Deceiver,-,14,1,,,,
80,-,Buddy Guy,Mustang Sally,-,17,12,,,,
81,-,Qu Xiaobing,Two Forgot,-,4,29,,,,
82,-,The Teskey Brothers,Carry You,-,9,13,,,,
83,-,Groove Collective,Drunken Master,-,24,2,,,,
84,-,Gov't Mule,Hiding Place,-,84,1,,,,
85,-,Soldier Story,Warrior,-,15,2,,,,
86,-,อีฟ x โอ๊ต,หนีห่าง,-,39,5,,,,
87,-,Benny Walker,Money and Fools,-,17,7,,,,
88,-,"Kenny ""Blues Boss"" Wayne",Mr. Blueberry Hill,-,62,2,,,,
89,-,Groove Collective,Out the Door,-,13,3,,,,
90,-,Gary Moore,Midnight Blues,-,18,14,,,,
91,-,Billie Holiday,Lady Sings The Blues,-,7,5,,,,
92,-,Steve Wingfield,Sweet Hour of Prayer,-,92,1,,,,
93,-,Son House,Forever On My Mind,-,75,2,,,,
94,-,Soldier Story,Heaven Sent,-,16,1,,,,
95,-,"Kenny ""Blues Boss"" Wayne",I Like That Woman,-,95,1,,,,
96,up,Dinah Washington,No Hard Feelings,100,7,16,,,,
97,-,Se So Neon,joke!,-,5,8,,,,
98,-,Soldier Story,Dirt Floor Dancing,-,17,1,,,,
99,-,The Blues Brothers,Groove Me (Live),-,99,1,,,,
100,-,B.B. King,Sweet Sixteen,-,17,3,,,,
