Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,5,1,81,,,,
2,down,The Prosateur,Love (Instrumental),1,1,5,,,,
3,up,The Black Keys,Poor Boy a Long Way From Home,17,3,2,,,,
4,down,The Prosateur,Love,3,1,13,,,,
5,up,Pico Art,Try to Smile,8,1,7,,,,
6,up,The Black Keys,Going Down South,6,4,3,,,,
7,-,The Black Keys,Come on and Go with Me,-,7,1,,,,
8,down,The Black Keys,Crawling Kingsnake,7,3,5,,,,
9,-,The Black Keys,Walk with Me,-,9,1,,,,
10,up,The Black Keys,Crawling Kingsnake (Edit),10,3,6,,,,
11,-,The Black Keys,Louise,-,10,1,,,,
12,down,The Prosateur,Alive (Instrumental),2,1,10,,,,
13,-,Van Morrison,Latest Record Project,-,13,1,,,,
14,down,The Prosateur,Alive,4,1,17,,,,
15,-,The Black Keys,Mellow Peaches,-,15,1,,,,
16,-,The Black Keys,Do the Romp,-,9,1,,,,
17,-,The Black Keys,Coal Black Mattie,-,6,1,,,,
18,-,Joe Bonamassa,Just Got Paid (Live),-,18,2,,,,
19,-,The Black Keys,Stay All Night,-,16,1,,,,
20,-,Prageeth Perera,Oba Gana Mathake,-,4,4,,,,
21,-,Joe Bonamassa,Drive,-,12,12,,,,
22,-,Zhou Shen,Monologue,-,8,7,,,,
23,-,The Black Keys,"Sad Days, Lonely Nights",-,6,1,,,,
24,-,Van Morrison,Psychoanalysts' Ball,-,24,1,,,,
25,-,Van Morrison,Where Have All the Rebels Gone?,-,25,1,,,,
26,-,James Chatburn,Hound on My Heels,-,15,8,,,,
27,down,Martin Landstrom,Tablespoons,21,21,2,,,,
28,up,Thomas Dybdahl,A Little Something to Give,57,3,14,,,,
29,-,Josh Smith,Pusher (Live),-,29,1,,,,
30,-,Josh Smith,How Long (Live),-,30,1,,,,
31,-,Joe Bonamassa,This Train (Live),-,17,6,,,,
32,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,66,,,,
33,-,Joe Bonamassa,Oh Beautiful!,-,21,7,,,,
34,-,Hugh Laurie,St James Infirmary,-,18,6,,,,
35,down,Mary,Wae,22,4,47,,,,
36,-,Joe Bonamassa,The Valley Runs Low,-,26,4,,,,
37,-,Shweta Mohan,The Romance of Power Paandi - Venpani Malare (Female),-,37,1,,,,
38,-,Buddy Guy,Buddy's Groove,-,38,3,,,,
39,-,John Lee Hooker,Let's Go Out Tonight,-,39,1,,,,
40,-,Mel Brown,Chicken Fat,-,12,5,,,,
41,-,John Lee Hooker,Chill Out (Things Gonna Change),-,30,2,,,,
42,-,Etta James,A Sunday Kind of Love,-,3,30,,,,
43,-,Jimi Hendrix,Catfish Blues,-,15,12,,,,
44,-,Eminem & Sway & King Tech,Get You Mad,-,22,3,,,,
45,up,John Lee Hooker,Boom Boom,64,16,11,,,,
46,-,Jeffrey Foucault,Hurricane Lamp,-,46,1,,,,
47,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,5,12,,,,
48,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,27,,,,
49,-,Roy Clark & Joe Pass,Kaw-Liga,-,36,1,,,,
50,-,B.B. King,The Thrill Is Gone,-,2,44,,,,
51,-,B.B. King,The Thrill Is Gone (Single Edit),-,30,4,,,,
52,-,Joe Bonamassa,King Bee Shakedown,-,40,2,,,,
53,-,Lonnie Johnson,There Is No Justice,-,53,1,,,,
54,-,The Rolling Stones,Blue and Lonesome,-,14,9,,,,
55,-,Joe Bonamassa,Let the Good Times Roll (Live),-,26,5,,,,
56,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,56,2,,,,
57,-,Joe Bonamassa,The Ballad of John Henry,-,21,3,,,,
58,down,Gary Moore,Oh Pretty Woman,50,22,6,,,,
59,-,Tedeschi Trucks Band,Do I Look Worried,-,30,6,,,,
60,-,Joe Bonamassa,Black Lung Heartache,-,60,2,,,,
61,-,Joe Bonamassa,So Many Roads,-,60,2,,,,
