Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,233,,,,
2,up,Gary Moore,Still Got the Blues,2,1,220,,,,
3,up,Pico Art,Try to Smile,3,1,66,,,,
4,up,The Prosateur,Love,50,1,114,,,,
5,up,Etta James,A Sunday Kind of Love,5,3,161,,,,
6,up,Slash & Chris Stapleton,Oh Well,20,4,2,,,,
7,up,Tom Grant,Love & Desire,7,4,140,,,,
8,up,Mary,Wae,11,4,145,,,,
9,down,Nina Simone,I Want a Little Sugar In My Bowl,8,7,88,,,,
10,up,Rick Vito,Sliding Into Blue,19,10,3,,,,
11,down,Etta James,I'd Rather Go Blind,6,1,185,,,,
12,down,Slash,Killing Floor (feat. Brian Johnson),10,4,7,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,7,101,,,,
14,up,Gary Moore,In My Dreams,16,14,14,,,,
15,up,Floke Rose,Chit Thaw,40,2,103,,,,
16,up,B.B. King,The Thrill Is Gone,23,2,177,,,,
17,up,Brittany Howard,Stay High,17,3,78,,,,
18,up,りりあ。,浮気されたけどまだ好きって曲。,18,1,178,,,,
19,up,米弟華特,Mannish Boy,52,7,92,,,,
20,-,Fats Domino,Blueberry Hill,-,5,74,,,,
21,up,Geoff Castellucci,Sixteen Tons,24,4,28,,,,
22,down,Bin Idris,Raya,9,8,7,,,,
23,down,Etta James,Something's Got a Hold on Me,14,2,117,,,,
24,down,Buddy Guy,Mary Had a Little Lamb,12,3,99,,,,
25,down,Floke Rose,sweet mistake (feat. Adjustor),15,4,97,,,,
26,up,Albert King,Crosscut Saw (Mono Mix),74,25,7,,,,
27,up,Derek & The Dominos,Layla (40th Anniversary Version),48,1,198,,,,
28,down,Kenny Neal,Funny How Time Slips Away,4,4,3,,,,
29,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,33,4,127,,,,
30,up,Etta James,Fool That I Am,87,13,37,,,,
31,-,Billie Holiday,I Thought About You,-,14,39,,,,
32,-,No Blues featuring Tracy Bonham,Black Cadillac,-,32,4,,,,
33,up,Omar,There's Nothing Like This,86,2,53,,,,
34,up,Vedic Vibrations,Aigiri Nandini Stotram (Mahishasura Mardini),60,11,5,,,,
35,up,Nina Simone,Blues for Mama,99,35,3,,,,
36,-,Big Mama Thornton,Hound Dog,-,12,17,,,,
37,up,The Teskey Brothers,So Caught Up,45,2,93,,,,
38,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,136,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,80,3,111,,,,
40,up,Albert King,Kansas City (Mono Mix),97,40,2,,,,
41,-,Enzo Buonaurio Sax,Stand by Me,-,41,1,,,,
42,up,Selwyn Birchwood,Trial By Fire,95,42,2,,,,
43,down,Little Anthony & The Imperials,Tears on My Pillow,34,14,24,,,,
44,down,Mano & Chithra,Dillu Baru Jaane,26,13,39,,,,
45,up,Nina Simone,The House of the Rising Sun,77,15,21,,,,
46,down,Alice Phoebe Lou,Witches,44,2,81,,,,
47,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,60,,,,
48,up,Super Pipo,Past Lives,65,9,28,,,,
49,-,Etta James,I Just Want to Make Love to You,-,6,101,,,,
50,-,Buddy Guy,"Damn Right, I've Got the Blues",-,17,29,,,,
51,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,4,79,,,,
52,-,Howlin' Wolf,Smokestack Lightnin',-,2,139,,,,
53,up,Floke Rose,things will never be the same (feat. Htet Thiri),73,9,53,,,,
54,-,Billie Holiday,All of Me,-,54,1,,,,
55,-,"Christone ""Kingfish"" Ingram",662,-,29,4,,,,
56,-,Chu Bin,Bán Duyên,-,56,1,,,,
57,down,Marvin Gaye,Can I Get a Witness,21,21,3,,,,
58,-,Tarbox Ramblers,Ashes To Ashes,-,58,1,,,,
59,-,Joe Bonamassa,Black Roses,-,21,3,,,,
60,-,"Bernard Allison, Carl Weathersby, Larry McCray & Lucky Peterson",Bottle of Whiskey,-,60,1,,,,
61,-,アール・ハインズ,Blues In Thirds,-,17,52,,,,
62,-,Jimmy Thackery & The Drivers,Hard Luck Man,-,62,1,,,,
63,-,North Downs,Settle Down,-,4,28,,,,
64,-,Walter Trout,I Worry Too Much,-,64,1,,,,
65,-,Eric Bibb,Things Is 'Bout Comin' My Way,-,65,1,,,,
66,-,Sean Chambers,Handyman,-,66,1,,,,
67,-,Eric Bibb,Whole World's Got the Blues,-,67,1,,,,
68,-,Frank Bang & The Cook County Kings,The Blues Don't Care,-,68,1,,,,
69,-,瑜伽士楊靜 & 喬安娜,紅塵,-,30,5,,,,
70,-,Eddie Lang & ロニー・ジョンスン,Hot Fingers,-,39,4,,,,
71,-,Gary Moore,Oh Pretty Woman,-,22,16,,,,
72,-,Joe Bonamassa,Drive,-,12,58,,,,
73,-,Gary Moore,Picture of the Moon,-,28,14,,,,
74,-,Ghost Town Blues Band,Real Funky Groove,-,74,1,,,,
75,-,The Teskey Brothers,Sunshine Baby,-,7,9,,,,
76,-,Lightnin' Hopkins,Mussy Haired Woman,-,76,1,,,,
77,down,Vedic Vibrations,Vakratunda Mahakaya (Ganpati Mantra),25,25,4,,,,
78,up,Joe Bonamassa,No Good Place for the Lonely,94,18,27,,,,
79,down,Lei Ting,你会爱我到什么时候,38,4,39,,,,
80,-,Bonnie Raitt,Just Like That,-,2,41,,,,
81,-,Qu Xiaobing,Two Forgot,-,4,44,,,,
82,-,Mississippi Fred McDowell,You Gotta Move,-,6,10,,,,
83,-,Keb' Mo',A Letter to Tracy,-,83,1,,,,
84,-,John Lee Hooker,Boom Boom,-,24,15,,,,
85,-,Connie Allen & Todd Rhodes,Rocket 69,-,10,26,,,,
86,up,Floke Rose,Nya,100,13,27,,,,
87,down,Bill Medley,I've Been Lovin You Too Long,46,46,4,,,,
88,down,Cedric Burnside,I Know,35,35,2,,,,
89,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,27,7,15,,,,
90,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,47,12,31,,,,
91,-,Son House,Death Letter Blues,-,18,4,,,,
92,-,Jimi Hendrix,Voodoo Chile Blues,-,5,16,,,,
93,-,B.B. King,Cryin' Won't Help You Babe (feat. Paul Carrack & David Gilmour),-,93,1,,,,
94,-,Ukays,Untuk Apa,-,7,5,,,,
95,-,マリア マリオネット,Marionette's Stage,-,50,5,,,,
96,-,Janiva Magness,I Won't Cry,-,96,1,,,,
97,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,53,2,,,,
98,-,Canned Heat,Long Way from L.A.,-,98,1,,,,
99,-,Billie Holiday,Lady Sings The Blues,-,7,28,,,,
100,-,Lowell Fulsom,Jukebox Shuffle,-,100,1,,,,
