Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,8,,,,
2,up,Etta James,At Last,12,1,8,,,,
3,up,Gary Moore,Still Got the Blues,4,1,7,,,,
4,-,Colin Blunstone,Miles Away,-,1,1,,,,
5,up,B.B. King & John Mayer,Hummingbird,41,5,4,,,,
6,-,Mary,Wae,-,4,6,,,,
7,-,Tom Grant,Love & Desire,-,4,1,,,,
8,-,Robert Johnson,Cross Road Blues (SA.2629-1),-,8,1,,,,
9,-,Etta James,Don't Cry Baby,-,9,1,,,,
10,up,Etta James,I'd Rather Go Blind,21,1,8,,,,
11,-,Sue Foley,Jimmie Lee (feat. Jimmie Vaughan),-,11,1,,,,
12,-,Warner/Chappell Productions,Big Bad Wolf,-,12,2,,,,
13,-,Brittany Howard,He Loves Me,-,8,3,,,,
14,-,Blues Saraceno,Bad Man,-,14,5,,,,
15,up,Little Walter,Sad Hours,20,15,2,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,25,4,6,,,,
17,-,Etta James,Two Sides (To Every Story),-,17,2,,,,
18,-,Josh Smith,No One But Me,-,18,1,,,,
19,-,Tiger Hu,愛不得 恨不得 捨不得,-,5,7,,,,
20,-,Josh Smith,Letting You Go,-,20,1,,,,
21,-,Etta James,Would It Make Any Difference To You,-,18,2,,,,
22,up,The Teskey Brothers,Let Me Let You Down,67,10,4,,,,
23,-,Josh Smith,That Ain't Me,-,23,1,,,,
24,up,Cold Cherry,Growing Pain2 (Inst.),56,2,4,,,,
25,-,Etta James,Losers Weepers (Pt. 1),-,25,1,,,,
26,-,Sue Foley,81,-,26,1,,,,
27,-,Tedeschi Trucks Band,Made Up Mind,-,8,1,,,,
28,-,Zotung Hlaw,One Sided Thar Phyoe & Aung Lay,-,28,1,,,,
29,-,Elvin Bishop,Fooled Around and Fell in Love,-,8,1,,,,
30,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,7,1,,,,
31,-,Josh Smith,I've Always Been,-,31,1,,,,
32,-,Little Walter,Tell Me Mamma,-,32,1,,,,
33,-,Etta James,I Prefer You,-,28,1,,,,
34,-,Wilson Pickett,If You Need Me,-,34,1,,,,
35,-,Josh Smith,Don't Give Up On Me,-,35,1,,,,
36,-,The Distortoblues,I Want 'U (And I Don't Know 'Y),-,16,1,,,,
37,-,Etta James,Stop the Wedding,-,5,1,,,,
38,-,Little Walter,Blue Light,-,38,1,,,,
39,-,Minnie Riperton,Christmas Love,-,39,1,,,,
40,-,Josh Smith,Made for Me,-,40,1,,,,
41,-,Amos Milburn,Christmas Comes but Once a Year,-,24,1,,,,
42,-,Howlin' Wolf,Little Red Rooster,-,28,2,,,,
43,-,Little Walter,You Better Watch Yourself,-,43,1,,,,
44,down,Brittany Howard,History Repeats,26,16,4,,,,
45,-,Etta James,A Sunday Kind of Love,-,3,7,,,,
46,-,Josh Smith,Bad Side,-,46,1,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',2,2,6,,,,
48,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,13,2,,,,
49,-,Little Walter,Off The Wall,-,49,1,,,,
50,-,The Apocalypse Blues Revue,Crossed Over,-,50,1,,,,
51,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,4,,,,
52,down,The Teskey Brothers,Hold Me,32,3,5,,,,
53,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,2,,,,
54,-,Little Walter,Mean Old World,-,54,1,,,,
55,-,Etta James,Security,-,23,1,,,,
56,down,Bessie Smith,St. Louis Blues,47,6,6,,,,
57,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,57,2,,,,
58,-,Etta James,Pushover,-,58,1,,,,
59,-,Little Walter,Juke,-,59,1,,,,
60,-,BB William,Swordsman,-,31,1,,,,
61,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,61,1,,,,
62,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,82,4,6,,,,
63,-,Etta James,Cry Me a River,-,18,1,,,,
64,-,Eric Clapton,Crossroads (Live Version),-,64,1,,,,
65,-,Little Walter,Can't Hold Out Much Longer,-,65,1,,,,
66,-,Chuck Berry,You Can't Catch Me,-,66,1,,,,
67,-,Etta James,Love's Been Rough On Me,-,43,1,,,,
68,-,Little Walter,Blues With A Feeling,-,68,1,,,,
69,down,The Rolling Stones,Blue and Lonesome,50,14,2,,,,
70,-,Rag'n'Bone Man,St. James,-,31,1,,,,
71,-,B.B. King,If You Love Me (feat. Van Morrison),-,71,1,,,,
72,-,The Animals,We've Gotta Get Out of This Place,-,49,1,,,,
73,down,Little Walter,Last Night,29,29,2,,,,
74,-,Little Walter,You're So Fine,-,74,1,,,,
75,down,Etta James,Something's Got a Hold on Me,9,2,4,,,,
76,-,Etta James,Seven Day Fool,-,27,2,,,,
77,-,Gray Bartlett,Massachusetts,-,77,1,,,,
78,-,Etta James,Fool That I Am,-,13,2,,,,
79,-,Lucky Peterson,Repossess Your Love,-,79,1,,,,
80,up,Howlin' Wolf,I Ain't Superstitious,93,19,3,,,,
81,up,Owen Campbell,Sunshine Road,96,39,3,,,,
82,-,Etta James,I Just Want to Make Love to You,-,6,3,,,,
83,-,Jimi Hendrix,Born Under a Bad Sign,-,14,1,,,,
84,-,Muddy Waters,Rock Me (Single Version),-,20,2,,,,
85,-,Etta James,Gotta Serve Somebody,-,42,1,,,,
86,-,Los Plateros,Only You,-,24,1,,,,
87,-,Tedeschi Trucks Band,Calling Out To You,-,87,1,,,,
88,-,Charles Brown,Please Come Home for Christmas,-,88,1,,,,
89,down,Etta James,All I Could Do Was Cry,27,4,5,,,,
90,-,Jeff McErlain,It's Your Groove (feat. Robben Ford),-,90,1,,,,
91,-,Jeff McErlain,Marta (feat. Robben Ford),-,91,1,,,,
92,-,Jeff McErlain,It Don't Mean a Thing (feat. Robben Ford),-,92,1,,,,
93,-,Brittany Howard,Stay High,-,3,6,,,,
94,-,John Lee Hooker,Boom Boom,-,24,2,,,,
95,-,Muddy Waters,Got My Mojo Working,-,33,1,,,,
96,-,Scrapper Blackwell,Unititled Blues # 3 (Guitar Solo),-,96,1,,,,
97,-,Sue Foley,Cannonball Blues,-,28,1,,,,
98,-,Scrapper Blackwell,Nobody Knows When You're Down and Out,-,98,1,,,,
99,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,23,3,,,,
100,-,Etta James,At Last,-,7,1,,,,
