Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Alive (Instrumental),1,1,2,,,,
2,up,The Prosateur,Alive,2,1,2,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,43,1,21,,,,
4,up,B.B. King,I Like to Live the Love,6,4,13,,,,
5,up,Mary,Wae,61,4,37,,,,
6,up,Etta James,At Last,18,1,53,,,,
7,-,B.B. King,Five Long Years,-,7,1,,,,
8,-,Lightnin' Hopkins,Short Haired Woman,-,8,1,,,,
9,-,The Best Guitarist,Ancient,-,9,1,,,,
10,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,10,,,,
11,-,The Blues Brothers,She Caught the Katy,-,11,1,,,,
12,up,John Lee Hooker,Boogie Chillen,62,2,9,,,,
13,-,The Best Guitarist,Deep Forest,-,13,1,,,,
14,-,Joe Bonamassa,Blues Deluxe,-,2,7,,,,
15,-,Buddy Guy,Stone Crazy,-,15,3,,,,
16,-,Kim Collingsworth,"Ho, Everyone That Is Thirsty",-,16,2,,,,
17,-,Udit Shandilya,O Yara,-,2,2,,,,
18,-,John William,Bad Guy,-,18,1,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,43,,,,
20,-,Slim Harpo,I've Got Love If You Want It,-,20,1,,,,
21,down,The Animals,The House of the Rising Sun,9,2,21,,,,
22,-,Billy D and the Hoodoos,Rokdablu,-,1,1,,,,
23,-,Robben Ford & The Blue Line,Don't Let Me Be Misunderstood,-,23,1,,,,
24,up,B.B. King,Waiting for Your Call,48,24,2,,,,
25,down,B.B. King,Found What I Need,21,21,2,,,,
26,-,Gary Moore,Midnight Blues,-,18,4,,,,
27,-,B.B. King,Bad Case of Love,-,17,4,,,,
28,-,John Lee Hooker,It Serves You Right to Suffer,-,19,2,,,,
29,up,Billy D and the Hoodoos,It Must Be Love,74,3,3,,,,
30,-,Kim Collingsworth,How Rich I Am,-,18,2,,,,
31,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,4,14,,,,
32,-,Big Mama Thornton,Hound Dog,-,12,3,,,,
33,-,Billy D and the Hoodoos,Can't Get over You,-,14,1,,,,
34,-,Big Mama Thornton,Ball and Chain,-,14,2,,,,
35,-,Albert Collins,Frosty (Single Version),-,16,3,,,,
36,-,Bobby Bland,Call On Me,-,36,1,,,,
37,up,Billy D & The Hoodoos,Save My LIfe,75,7,3,,,,
38,-,Bessie Smith,St. Louis Blues,-,6,20,,,,
39,-,Billy D & The Hoodoos,She's the One,-,5,2,,,,
40,-,Blind Boy Fuller,Step It Up and Go,-,40,1,,,,
41,-,Billy D & The Hoodoos,Somewhere In the Middle of the Blues,-,3,1,,,,
42,-,Bessie Smith,You've Been a Good Ole Wagon,-,42,1,,,,
43,-,Tommy Johnson,Canned Heat Blues,-,43,1,,,,
44,-,Billy D & The Hoodoos,Love Makes You Cry,-,7,1,,,,
45,-,Lightnin' Hopkins,Mojo Hand,-,22,3,,,,
46,up,Billy D & The Hoodoos,Crazy Little Dancin Queen,76,18,4,,,,
47,-,Billy D and the Hoodoos,Back Door Man (Live),-,11,3,,,,
48,-,Robert Johnson,Walkin' Blues,-,25,5,,,,
49,-,Jimmy Reed,Found Love,-,49,1,,,,
50,up,Billy D and the Hoodoos,I Gotta Know,68,13,2,,,,
51,-,Billy D & The Hoodoos,Charlene,-,5,1,,,,
52,-,Howlin' Wolf,Wang Dang Doodle,-,47,2,,,,
53,-,Billy D & The Hoodoos,Whyya Do It?,-,11,3,,,,
54,-,B.B. King,Sweet Little Angel,-,10,11,,,,
55,-,Son House,Death Letter Blues,-,55,1,,,,
56,-,Blind Blake,Early Morning Blues,-,56,1,,,,
57,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,30,2,,,,
58,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,26,,,,
59,-,Muddy Waters,Got My Mojo Working,-,33,5,,,,
60,-,Johnny Shines,Evening Sun,-,24,1,,,,
61,-,Jimmy And Walter,Easy,-,47,3,,,,
62,-,James Cotton,Cotton Crop Blues,-,19,3,,,,
63,-,Kokomo Arnold,Old Original Kokomo Blues,-,61,2,,,,
64,-,Elmore James,Shake Your Money Maker,-,9,1,,,,
65,-,Tampa Red,Green and Lucky Blues,-,51,1,,,,
66,-,B.B. King & Mark Knopfler,All Over Again,-,12,8,,,,
67,-,Reverend Gary Davis,Death Don't Have No Mercy,-,57,2,,,,
68,down,Bobby Bland,Ain't No Love In the Heart of the City,35,3,22,,,,
69,-,T-Bone Walker,T-Bone Blues,-,31,1,,,,
70,-,Mance Lipscomb,Ella Speed,-,16,2,,,,
71,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,48,1,,,,
72,-,B.B. King & Eric Clapton,Worried Life Blues,-,3,9,,,,
73,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,8,6,,,,
74,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,17,7,,,,
75,-,Jimmy Reed,Baby What You Want Me to Do,-,13,2,,,,
76,down,Etta James,I'd Rather Go Blind,52,1,40,,,,
77,-,Earl Hooker,Messin' with the Kid,-,23,3,,,,
78,-,Blind Lemon Jefferson,Match Box Blues,-,27,1,,,,
79,-,Charles Brown,Driftin' Blues,-,33,3,,,,
80,-,Charley Patton,Pony Blues,-,35,2,,,,
81,-,T-Bone Walker,Call It Stormy Monday,-,14,4,,,,
82,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,58,1,,,,
83,-,Blind Willie McTell,Statesboro Blues,-,12,5,,,,
84,-,Memphis Minnie,Nothing In Ramblin',-,43,1,,,,
85,-,Le Quyen,Kiếp Cầm Ca,-,56,2,,,,
86,-,Le Quyen,Sương Lạnh Chiều Đông,-,60,2,,,,
87,down,Bobby Bland,I Pity the Fool,44,12,6,,,,
88,down,Little Walter,Who,49,22,3,,,,
89,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,9,,,,
90,down,エルモア・ジェームス,Dust My Blues,51,4,9,,,,
91,down,Muddy Waters,I Can't Be Satisfied,56,12,7,,,,
92,down,Howlin' Wolf,Smokestack Lightnin',57,2,13,,,,
93,down,Fats Domino,Blueberry Hill,13,4,10,,,,
94,down,Freddie King,Hide Away,64,16,6,,,,
95,down,Robert Johnson,Cross Road Blues,65,5,10,,,,
96,-,Le Quyen,Chuyến Tàu Hoàng Hôn,-,64,2,,,,
