Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Love,1,1,54,,,,
2,up,Etta James,At Last,2,1,150,,,,
3,up,Gary Moore,Still Got the Blues,3,1,137,,,,
4,up,Floke Rose,Chit Thaw,12,2,20,,,,
5,down,Etta James,A Sunday Kind of Love,4,3,78,,,,
6,up,りりあ。,浮気されたけどまだ好きって曲。,8,1,96,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,103,,,,
8,up,The Teskey Brothers,So Caught Up,42,2,36,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,5,2,53,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',14,2,65,,,,
11,up,Mary,Wae,37,4,63,,,,
12,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,30,4,12,,,,
13,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),16,7,16,,,,
14,up,B.B. King,The Thrill Is Gone,19,2,95,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,40,3,61,,,,
16,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,15,6,7,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,117,,,,
18,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,23,4,53,,,,
19,down,Floke Rose,sweet mistake (feat. Adjustor),6,4,16,,,,
20,down,Ben Harper,Diamonds On the Inside,17,3,35,,,,
21,up,Beth Hart,Caught Out In the Rain,25,14,3,,,,
22,up,Floke Rose,things will never be the same (feat. Htet Thiri),93,9,14,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,7,33,,,,
24,-,エルモア・ジェームス,Dust My Blues,-,4,27,,,,
25,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,31,,,,
26,-,アール・ハインズ,Blues In Thirds,-,17,12,,,,
27,down,Dan Byrd,Boulevard,11,2,20,,,,
28,down,Etta James,Something's Got a Hold on Me,24,2,58,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,4,47,,,,
30,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),32,2,19,,,,
31,-,Nelson Carter,Crazy About My Baby,-,31,1,,,,
32,up,The Animals,The House of the Rising Sun,43,2,40,,,,
33,up,Jang Yun Joo,In Your Arms,89,11,20,,,,
34,up,B.B. King,Hummingbird (feat. Dionne Warwick),51,21,4,,,,
35,-,Fats Domino,Blueberry Hill,-,5,20,,,,
36,down,Tom Grant,Love & Desire,10,4,79,,,,
37,-,B.B. King,Lucille,-,10,8,,,,
38,-,The Black Keys,Crawling Kingsnake,-,3,26,,,,
39,-,Robert Petway,Catfish Blues,-,39,1,,,,
40,-,Otis Rush,All Your Love (I Miss Loving),-,40,3,,,,
41,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,99,3,38,,,,
42,down,Lệ Quyên,Tình Lỡ,31,15,17,,,,
43,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,21,4,54,,,,
44,-,Floke Rose,Son of a Gun,-,15,9,,,,
45,-,Joe Bonamassa,Redemption,-,10,12,,,,
46,-,Roy Brown,Good Rockin' Tonight,-,25,4,,,,
47,-,Willie Brown,Future Blues,-,8,4,,,,
48,-,Lei Ting,你会爱我到什么时候,-,4,13,,,,
49,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,6,14,,,,
50,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),69,12,26,,,,
51,-,Tampa Red,Green and Lucky Blues,-,51,2,,,,
52,-,Albert Collins,Too Many Dirty Dishes,-,47,1,,,,
53,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,12,5,,,,
54,-,Joe Bonamassa,The Thrill Is Gone (Live),-,54,1,,,,
55,-,Slim Harpo,Baby Scratch My Back,-,54,2,,,,
56,-,Bill Medley,I've Been Lovin You Too Long,-,46,1,,,,
57,-,Gary Moore,Midnight Blues,-,18,17,,,,
58,-,Sweet Home Chicago,Sweet Home Chicago,-,58,1,,,,
59,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,22,10,,,,
60,down,Galt MacDermot,Coffee Cold,29,5,22,,,,
61,-,Sonny Boy Williamson,Your Funeral and My Trial,-,61,1,,,,
62,up,Etta James,I Just Want to Make Love to You,96,6,48,,,,
63,-,Wynonie Harris,Good Rockin’ Tonight,-,34,3,,,,
64,down,Myanmar 1990s Music,A Pyar Yaung Coffee Saing,41,6,11,,,,
65,down,Brittany Howard,Stay High,39,3,48,,,,
66,-,Jimmy Witherspoon,Ain't Nobody's Business (1990 Compilation Version),-,17,2,,,,
67,-,B.B. King & Eric Clapton,Marry You,-,29,14,,,,
68,-,Mick Clarke,Hi-Heel Sneakers,-,68,1,,,,
69,-,Sunnyland Slim,Illinois Central,-,18,3,,,,
70,-,Floke Rose,Here's a Guy Who Needs a Laugh,-,14,10,,,,
71,-,米弟華特,I Can't Be Satisfied,-,18,13,,,,
72,-,Willie Mabon,Seventh Son,-,72,1,,,,
73,-,Roy Brown,Long' Bout Midnight (12-?-47),-,73,1,,,,
74,-,Eric Clapton,Sweet Home Chicago,-,5,14,,,,
75,-,Big Joe Turner & Pete Johnson,Roll 'em Pete,-,25,2,,,,
76,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,76,1,,,,
77,-,Larry Davis,Texas Flood,-,77,1,,,,
78,down,Buddy Guy,Mary Had a Little Lamb,28,3,16,,,,
79,-,John Lee Hooker,Boogie Chillen,-,2,34,,,,
80,-,Roosevelt Sykes,The Honey Dripper,-,57,2,,,,
81,-,Elmore James,Done Somebody Wrong,-,81,1,,,,
82,-,Amos Milburn,Bewlidered,-,21,2,,,,
83,-,Blind Willie McTell,Statesboro Blues,-,12,16,,,,
84,-,Big Mama Thornton,Hound Dog,-,12,8,,,,
85,-,Elmore James,It Hurts Me Too,-,85,1,,,,
86,-,Tiger Hu,愛不得 恨不得 捨不得,-,5,41,,,,
87,-,Roy Milton,Rm Blues,-,24,2,,,,
88,-,Big Bill Broonzy,Digging My Potatoes,-,88,1,,,,
89,-,King King,Rush Hour,-,78,1,,,,
90,-,Little Walter,Who,-,22,7,,,,
91,-,Memphis Slim,Messin' Around With the Blues,-,14,2,,,,
92,-,Hal Singer,Cornbread (06-?-48),-,92,1,,,,
93,-,Albert Collins,Frosty (Single Version),-,16,8,,,,
94,down,Benny Walker,Money and Fools,76,17,17,,,,
95,-,The Black Keys,Coal Black Mattie,-,6,8,,,,
96,-,The Black Keys,"Sad Days, Lonely Nights",-,6,8,,,,
97,-,Jackie Venson,Always Free,-,20,4,,,,
98,-,Tedeschi Trucks Band,Made Up Mind,-,8,7,,,,
99,-,Ömer Balık,Coffee Blues,-,12,1,,,,
100,-,Steve Summers Band,Should've Known Better,-,100,1,,,,
