Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Love,34,1,59,,,,
2,down,Etta James,At Last,1,1,155,,,,
3,down,Gary Moore,Still Got the Blues,2,1,142,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,122,,,,
5,up,Ben Harper,Diamonds On the Inside,8,3,40,,,,
6,down,Etta James,A Sunday Kind of Love,3,3,83,,,,
7,up,Floke Rose,Chit Thaw,9,2,25,,,,
8,up,Etta James,I'd Rather Go Blind,13,1,108,,,,
9,down,Galt MacDermot,Coffee Cold,5,5,26,,,,
10,up,Floke Rose,sweet mistake (feat. Adjustor),11,4,21,,,,
11,up,Jang Yun Joo,In Your Arms,61,11,24,,,,
12,up,Dan Byrd,Boulevard,19,2,25,,,,
13,down,B.B. King,The Thrill Is Gone,7,2,100,,,,
14,-,The Trees,Poo Poo Head,-,11,2,,,,
15,up,Etta James,All I Could Do Was Cry,21,4,42,,,,
16,-,Ömer Balık,Coffee Blues,-,12,2,,,,
17,up,Etta James,I Just Want to Make Love to You,41,6,53,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',14,2,70,,,,
19,-,Omar,There's Nothing Like This,-,2,25,,,,
20,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,94,4,58,,,,
21,up,B.B. King & Eric Clapton,The Thrill Is Gone,42,4,73,,,,
22,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,22,,,,
23,up,米弟華特,Mannish Boy,47,7,48,,,,
24,up,Beth Hart,Caught Out In the Rain,31,14,8,,,,
25,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,18,4,17,,,,
26,down,りりあ。,浮気されたけどまだ好きって曲。,15,1,101,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,26,,,,
28,up,Buddy Guy,Mary Had a Little Lamb,38,3,21,,,,
29,down,Mary,Wae,12,4,68,,,,
30,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,6,16,,,,
31,-,B.B. King,Rock Me Baby,-,9,31,,,,
32,down,Myanmar 1990s Music,A Pyar Yaung Coffee Saing,6,6,16,,,,
33,-,Hugh Laurie,After You've Gone,-,8,11,,,,
34,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,10,22,,,,
35,-,Joe Bonamassa,The Ghost of Macon Jones,-,11,6,,,,
36,up,Roy Brown,Butcher Oete (Part 1 and 2),62,19,3,,,,
37,up,The Teskey Brothers,So Caught Up,87,2,40,,,,
38,-,Eric Clapton,The Core,-,38,5,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,7,38,,,,
40,down,Etta James,Something's Got a Hold on Me,22,2,63,,,,
41,up,Fats Domino,Blueberry Hill,63,5,24,,,,
42,-,Johnny Winter,I'm Yours and I'm Hers,-,21,3,,,,
43,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,21,3,,,,
44,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,4,58,,,,
45,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,2,50,,,,
46,-,Joe Bonamassa,Black Roses,-,21,1,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,4,52,,,,
48,-,King Floyd,Groove Me,-,19,10,,,,
49,-,John Lee Hooker,Chill Out (Things Gonna Change),-,30,5,,,,
50,-,Connie Allen & Todd Rhodes,Rocket 69,-,10,14,,,,
51,up,Ben Harper,When She Believes,68,34,5,,,,
52,-,Rory Gallagher,Sinner Boy (Alternate Take 3),-,52,1,,,,
53,down,Blues Delight,If I Had Money,45,21,3,,,,
54,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,97,3,40,,,,
55,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,8,18,,,,
56,-,Aditya A,11 AM Blues,-,5,9,,,,
57,-,Gary Moore,Parisienne Walkways (Live),-,4,22,,,,
58,up,米弟華特,I Can't Be Satisfied,100,18,15,,,,
59,-,Eric Clapton,Peaches and Diesel,-,42,2,,,,
60,-,B.B. King,Lucille,-,10,9,,,,
61,-,Lampano Alley,Ganyan Lang,-,61,1,,,,
62,-,Gary Moore,Drowning in Tears,-,39,1,,,,
63,-,Jimmy Dawkins,Roc-Kin-Sole,-,28,3,,,,
64,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,31,1,,,,
65,-,Eric Clapton,May You Never,-,37,2,,,,
66,-,アール・ハインズ,Blues In Thirds,-,17,14,,,,
67,-,King George,Keep On Rollin (Radio Edit),-,10,9,,,,
68,-,Pointy Features & brillion.,Ethereal Blues,-,1,27,,,,
69,-,Eric Clapton,Mean Old Frisco,-,60,2,,,,
70,-,Blues Cousins,Love Matters,-,66,2,,,,
71,-,Max Schultz Trio,Bob,-,71,1,,,,
72,-,Wynonie Harris,Grandma Plays the Numbers,-,23,3,,,,
73,-,Blues Cousins,The Shadow,-,73,2,,,,
74,-,Blues Cousins,The Foggy Monday,-,50,2,,,,
75,-,Jaui,I Hlutna,-,75,1,,,,
76,down,Tiger Hu,愛不得 恨不得 捨不得,49,5,45,,,,
77,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,39,4,,,,
78,-,Blues Cousins,Russian Beauty,-,46,3,,,,
79,-,Roy Brown,Good Rockin' Tonight,-,25,5,,,,
80,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,51,2,,,,
81,down,B.B. King & Eric Clapton,Riding With the King,16,2,58,,,,
82,-,Etta James,Gotta Serve Somebody,-,42,5,,,,
83,-,Van Morrison,Can't Go On This Way,-,52,2,,,,
84,-,Junior Wells' Chicago Blues Band,You Don't Love Me Baby,-,84,1,,,,
85,-,Eric Clapton,Black Magic Woman (Live),-,7,29,,,,
86,down,Dorothy Moore,Misty Blue,35,5,34,,,,
87,-,Dinah Washington,No Hard Feelings,-,7,21,,,,
88,-,Otis Taylor,Ten Million Slaves,-,25,6,,,,
89,down,Etta James,Fool That I Am,66,13,9,,,,
90,down,エルモア・ジェームス,Dust My Blues,72,4,30,,,,
91,down,Buddy Guy,"Damn Right, I've Got the Blues",39,17,17,,,,
92,-,Coco Montoya,Three Sides to Every Story,-,40,2,,,,
93,-,B.B. King,Why I Sing the Blues,-,25,13,,,,
94,up,Thomas Dybdahl,A Little Something to Give,96,3,42,,,,
95,-,Walter Trout,Waiting for the Dawn,-,95,1,,,,
96,down,The Rolling Stones,Ride 'Em On Down,25,13,15,,,,
97,-,B.B. King,3 O'Clock Blues,-,48,1,,,,
98,-,John T. Graham,Can I Help It (feat. Lennart Lindeberg),-,98,1,,,,
99,-,Floke Rose,Neon Nya Myar Si,-,20,10,,,,
100,-,Joe Tex,I Gotcha,-,24,9,,,,
