Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Alive,1,1,48,,,,
2,up,Etta James,At Last,2,1,180,,,,
3,up,Gary Moore,Still Got the Blues,4,1,167,,,,
4,down,Pico Art,Try to Smile,3,1,19,,,,
5,up,Etta James,A Sunday Kind of Love,6,3,108,,,,
6,up,Dan Byrd,Boulevard,7,2,50,,,,
7,up,Mary,Wae,11,4,93,,,,
8,up,Etta James,I'd Rather Go Blind,12,1,133,,,,
9,up,Floke Rose,Chit Thaw,39,2,50,,,,
10,down,Ben Harper,Diamonds On the Inside,9,3,64,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,147,,,,
12,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,23,4,79,,,,
13,down,Nina Simone,I Want a Little Sugar In My Bowl,8,7,35,,,,
14,down,B.B. King,The Thrill Is Gone,5,2,125,,,,
15,down,Buddy Guy,Mary Had a Little Lamb,10,3,46,,,,
16,up,Fats Domino,Blueberry Hill,37,5,40,,,,
17,down,Lei Ting,你会爱我到什么时候,13,4,22,,,,
18,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),41,18,3,,,,
19,up,Buddy Guy,What Kind of Woman Is This?,44,7,24,,,,
20,up,Robert Johnson,Cross Road Blues,35,5,51,,,,
21,down,りりあ。,浮気されたけどまだ好きって曲。,14,1,125,,,,
22,up,Floke Rose,sweet mistake (feat. Adjustor),26,4,45,,,,
23,up,Wynonie Harris,Grandma Plays the Numbers,86,23,6,,,,
24,-,D Fine Us,Howling at the Moon (feat. Vigz),-,8,23,,,,
25,up,Roy Brown,Good Rockin' Tonight,50,25,7,,,,
26,down,Etta James,Something's Got a Hold on Me,18,2,81,,,,
27,-,Se So Neon,joke!,-,5,11,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',19,2,94,,,,
29,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,89,3,56,,,,
30,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,4,94,,,,
31,-,Outrageous Cherry,Lord Have Mercy on Me,-,31,1,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,4,72,,,,
33,up,The Teskey Brothers,So Caught Up,96,2,57,,,,
34,up,Joe Bonamassa,Drive,57,12,39,,,,
35,up,Elmore James,Dust My Broom,46,31,17,,,,
36,down,Floke Rose,things will never be the same (feat. Htet Thiri),27,9,33,,,,
37,-,Joe Bonamassa,The Heart That Never Waits (Live),-,29,1,,,,
38,up,Tom Grant,Love & Desire,62,4,104,,,,
39,down,Khánh Phương,Chiec Khan Gio Am,28,12,31,,,,
40,-,Billie Holiday,I Thought About You,-,14,17,,,,
41,up,米弟華特,Mannish Boy,94,7,66,,,,
42,down,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),22,8,6,,,,
43,down,Etta James,All I Could Do Was Cry,20,4,62,,,,
44,down,Etta James,I Just Want to Make Love to You,33,6,74,,,,
45,-,Gary B.B. Coleman,The Sky Is Crying,-,11,22,,,,
46,-,B.B. King,Rock Me Baby,-,9,49,,,,
47,-,Robert Finley,Make Me Feel Alright,-,8,2,,,,
48,-,B.B. King,I Want You So Bad,-,44,3,,,,
49,up,Galt MacDermot,Coffee Cold,72,5,49,,,,
50,-,Bill Medley,I've Been Lovin You Too Long,-,46,2,,,,
51,-,B.B. King & Eric Clapton,I Wanna Be,-,41,5,,,,
52,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,4,22,,,,
53,-,Joe Bonamassa,Asking Around for You (Live),-,5,5,,,,
54,-,Trumpet Man,Stand By Me,-,54,1,,,,
55,-,Joe Bonamassa,Notches (Live),-,30,1,,,,
56,-,Gary Moore,Still Got the Blues (For You),-,1,28,,,,
57,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),85,22,23,,,,
58,-,Bap Kennedy,Moonlight Kiss,-,5,22,,,,
59,-,Cathy Lemons,Ain't Gonna Do It,-,28,7,,,,
60,-,米弟華特,I Can't Be Satisfied,-,18,23,,,,
61,-,アール・ハインズ,Blues In Thirds,-,17,25,,,,
62,-,Cold Cherry,Growing Pain2 (Inst.),-,2,29,,,,
63,-,Chen Chu Sheng,Has Anyone Told You,-,63,3,,,,
64,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,37,,,,
65,down,Ukays,Di Sana Menanti Di Sini Menunggu,29,23,15,,,,
66,-,SD Project,Jumpin' Jack Flash,-,39,8,,,,
67,down,B.B. King,Every Day I Have the Blues 1,53,40,5,,,,
68,-,Dorothy Moore,Misty Blue,-,5,43,,,,
69,-,Tiny Island,Vaquero,-,69,1,,,,
70,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,7,54,,,,
71,-,Joe Bonamassa,No Good Place for the Lonely,-,18,16,,,,
72,-,The Black Keys,Going Down South,-,4,18,,,,
73,-,Robert Johnson,Terraplane Blues,-,73,1,,,,
74,-,Mike Mattison,Good Luck Automated Car Crash,-,74,1,,,,
75,-,Buddy Guy,Best Damn Fool,-,75,1,,,,
76,-,Myanmar 1990s Music,A Pyar Yaung Coffee Saing,-,6,30,,,,
77,-,"Bobby ""Blue"" Bland",Members Only,-,29,7,,,,
78,-,Albert Cummings,Lonely Bed,-,38,8,,,,
79,-,Little Walter,"Boom, Boom out Goes the Light",-,79,1,,,,
80,-,lofi 7s & Blue,See You Again (Lofi),-,80,1,,,,
81,down,B.B. King & Eric Clapton,Riding With the King,25,2,82,,,,
82,-,Rainer Baumann Band,Five Long Years,-,82,1,,,,
83,down,B.B. King,How Blue Can You Get?,52,9,59,,,,
84,-,The Buddaheads,Just for Fun,-,84,2,,,,
85,-,Helen Humes,Today I Sing the Blues,-,83,1,,,,
86,-,Hu Ge,When the Wind Blows,-,10,12,,,,
87,-,Robert Johnson,Me and the Devil Blues,-,51,3,,,,
88,-,Albert King,(I Love) Lucy,-,31,3,,,,
89,-,The Marcel,Blue Moon,-,6,2,,,,
90,-,John Lee Hooker,It Serves You Right to Suffer,-,19,6,,,,
91,-,Doug Macleod,You Can't Take My Blues,-,91,1,,,,
92,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,71,,,,
93,-,B.B. King,Paying the Cost to Be the Boss,-,5,41,,,,
94,-,Feeling Blew,Out Getting Ribs (Slowed),-,22,5,,,,
95,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,28,,,,
96,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,96,1,,,,
97,-,Hughes Taylor,Hold You Tight,-,91,2,,,,
98,-,Albert King,I'll Play the Blues for You,-,38,9,,,,
99,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,3,23,,,,
100,-,Benny Walker,Money and Fools,-,17,19,,,,
