Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,232,,,,
2,up,Gary Moore,Still Got the Blues,4,1,219,,,,
3,up,Pico Art,Try to Smile,3,1,65,,,,
4,up,Kenny Neal,Funny How Time Slips Away,21,4,2,,,,
5,up,Etta James,A Sunday Kind of Love,5,3,160,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,184,,,,
7,up,Tom Grant,Love & Desire,12,4,139,,,,
8,up,Nina Simone,I Want a Little Sugar In My Bowl,10,7,87,,,,
9,down,Bin Idris,Raya,8,8,6,,,,
10,up,Slash,Killing Floor (feat. Brian Johnson),13,4,6,,,,
11,up,Mary,Wae,19,4,144,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,20,3,98,,,,
13,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,7,100,,,,
14,up,Etta James,Something's Got a Hold on Me,85,2,116,,,,
15,up,Floke Rose,sweet mistake (feat. Adjustor),45,4,96,,,,
16,-,Gary Moore,In My Dreams,-,14,13,,,,
17,up,Brittany Howard,Stay High,18,3,77,,,,
18,down,りりあ。,浮気されたけどまだ好きって曲。,11,1,177,,,,
19,up,Rick Vito,Sliding Into Blue,22,10,2,,,,
20,-,Slash & Chris Stapleton,Oh Well,-,4,1,,,,
21,-,Marvin Gaye,Can I Get a Witness,-,21,2,,,,
22,up,Derek Millar,Kachalar Marticar,65,22,7,,,,
23,down,B.B. King,The Thrill Is Gone,9,2,176,,,,
24,up,Geoff Castellucci,Sixteen Tons,55,4,27,,,,
25,-,Vedic Vibrations,Vakratunda Mahakaya (Ganpati Mantra),-,25,3,,,,
26,-,Mano & Chithra,Dillu Baru Jaane,-,13,38,,,,
27,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,7,14,,,,
28,-,Hugh Laurie,Swanee River,-,16,3,,,,
29,-,Altered Five Blues Band,I've Got the Scars to Prove It,-,29,2,,,,
30,up,Derek Millar,Cele Soe,70,30,7,,,,
31,up,Eric Clapton & B.B. King,Riding with the King,57,14,42,,,,
32,-,Mississippi Fred McDowell,Baby Please Don't Go,-,32,1,,,,
33,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,14,4,126,,,,
34,-,Little Anthony & The Imperials,Tears on My Pillow,-,14,23,,,,
35,-,Cedric Burnside,I Know,-,35,1,,,,
36,-,Derek Millar,Mike Pyit,-,14,11,,,,
37,-,Derek Millar,Kyo Nay Achit Sone,-,37,5,,,,
38,up,Lei Ting,你会爱我到什么时候,86,4,38,,,,
39,up,Derek Millar,Nint Khae Tae Sue,62,32,6,,,,
40,down,Floke Rose,Chit Thaw,15,2,102,,,,
41,-,Nina Simone,Backlash Blues,-,5,70,,,,
42,-,Nelson Del Castillo,You're My Best Friend,-,42,1,,,,
43,up,Derek Millar,Ko Si Moh Yay Yar,84,23,12,,,,
44,down,Alice Phoebe Lou,Witches,16,2,80,,,,
45,up,The Teskey Brothers,So Caught Up,49,2,92,,,,
46,-,Bill Medley,I've Been Lovin You Too Long,-,46,3,,,,
47,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,12,30,,,,
48,down,Derek & The Dominos,Layla (40th Anniversary Version),37,1,197,,,,
49,up,Martti Franca,Things She'll Never Know,73,25,6,,,,
50,down,The Prosateur,Love,2,1,113,,,,
51,down,Etta James,All I Could Do Was Cry,32,4,92,,,,
52,-,米弟華特,Mannish Boy,-,7,91,,,,
53,-,Emahoy Tsege Mariam Gebru,Don’t Forget Your Country,-,53,1,,,,
54,-,Emahoy Tsege Mariam Gebru,Where Is the Highway of Thought?,-,54,1,,,,
55,-,Joe Bonamassa,Cadillac Assembly Line (Live),-,55,2,,,,
56,-,Emahoy Tsege Mariam Gebru,Ethiopia My Motherland,-,56,1,,,,
57,-,Derek Millar,Ma Pyaw Lite Nae Nout Sone,-,27,7,,,,
58,-,Emahoy Tsege Mariam Gebru,Tenkou! Why Feel Sorry?,-,58,1,,,,
59,-,Duke Robillard & Ronnie Earl,West Side Shuffle,-,59,1,,,,
60,down,Vedic Vibrations,Aigiri Nandini Stotram (Mahishasura Mardini),38,11,4,,,,
61,-,Derek Millar,Away Ta Nay Yar,-,57,3,,,,
62,-,Louis Jordan,Choo Choo Ch'Boogie,-,62,1,,,,
63,-,エルモア・ジェームス,Dust My Broom,-,30,4,,,,
64,-,Nelson Del Castillo,If,-,64,1,,,,
65,down,Super Pipo,Past Lives,42,9,27,,,,
66,-,Peter Green Splinter Group,Shake Your Hips,-,66,1,,,,
67,up,Floke Rose,Silly Strangers,77,8,30,,,,
68,-,Altered Five Blues Band,Brand New Bone,-,68,1,,,,
69,-,Muddy Waters,Forever Lonely,-,46,3,,,,
70,-,Aynsley Lister,Time,-,70,1,,,,
71,-,Buddy Guy,Mustang Sally,-,17,35,,,,
72,-,A Bazz,Teri Akhiyan,-,72,1,,,,
73,-,Floke Rose,things will never be the same (feat. Htet Thiri),-,9,52,,,,
74,down,Albert King,Crosscut Saw (Mono Mix),67,25,6,,,,
75,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,4,102,,,,
76,-,Le Quyen,Đường Xưa Lối Cũ,-,59,2,,,,
77,-,Nina Simone,The House of the Rising Sun,-,15,20,,,,
78,-,Joe Bonamassa,Sloe Gin (Live),-,17,5,,,,
79,-,Solomon Burke,None of Us Are Free,-,7,14,,,,
80,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,110,,,,
81,-,Super Pipo,In This Shirt,-,18,16,,,,
82,-,Guitar Pete,Hellhound Boogie,-,82,1,,,,
83,-,Adia Victoria,Far From Dixie,-,83,1,,,,
84,down,Ömer Balık,Coffee Blues,72,12,17,,,,
85,-,Billie Holiday,Good Morning Heartache,-,31,3,,,,
86,-,Omar,There's Nothing Like This,-,2,52,,,,
87,down,Etta James,Fool That I Am,24,13,36,,,,
88,-,Christian Dozzler & The Blues Wave,She Belong to Me (Live),-,88,1,,,,
89,-,Gary Moore,The Thrill Is Gone (Live),-,9,4,,,,
90,-,Steven Rodriguez,Like You Mean It,-,12,7,,,,
91,-,"Muddy Waters, Johnny Winter & James Cotton",Caledonia (Live),-,51,6,,,,
92,-,Pork Chop Willie,She Give Me Joy,-,92,1,,,,
93,-,Midnight River Choir,Light of the Moon,-,93,1,,,,
94,up,Joe Bonamassa,No Good Place for the Lonely,96,18,26,,,,
95,-,Selwyn Birchwood,Trial By Fire,-,42,1,,,,
96,-,B.B. King,Hummingbird,-,19,18,,,,
97,-,Albert King,Kansas City (Mono Mix),-,40,1,,,,
98,-,John Primer & Bob Corritore,Take a Message,-,98,1,,,,
99,-,Nina Simone,Blues for Mama,-,35,2,,,,
100,-,Floke Rose,Nya,-,13,26,,,,
