Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Alive,38,1,32,,,,
2,down,Etta James,At Last,1,1,147,,,,
3,up,Gary Moore,Still Got the Blues,3,1,134,,,,
4,up,Etta James,A Sunday Kind of Love,4,3,75,,,,
5,up,Floke Rose,Chit Thaw,7,2,17,,,,
6,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,19,6,4,,,,
7,up,りりあ。,浮気されたけどまだ好きって曲。,12,1,93,,,,
8,up,Etta James,I'd Rather Go Blind,10,1,100,,,,
9,up,Floke Rose,sweet mistake (feat. Adjustor),9,4,13,,,,
10,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,30,4,51,,,,
11,up,Alice Boman,Waiting,61,7,19,,,,
12,up,Dan Byrd,Boulevard,15,2,17,,,,
13,up,Ben Harper,Diamonds On the Inside,21,3,32,,,,
14,up,Mary,Wae,31,4,60,,,,
15,down,The Prosateur,Love,2,1,51,,,,
16,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,41,4,50,,,,
17,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,7,13,,,,
18,down,Nina Simone,Backlash Blues,17,5,29,,,,
19,-,Jimi Hendrix,Born Under a Bad Sign,-,14,11,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,114,,,,
21,down,Etta James,Stop the Wedding,5,5,5,,,,
22,down,Etta James,Would It Make Any Difference To You,18,18,6,,,,
23,down,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",13,13,7,,,,
24,-,B.B. King,Hummingbird (feat. Dionne Warwick),-,21,1,,,,
25,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,9,4,,,,
26,up,Tom Grant,Love & Desire,65,4,76,,,,
27,up,Nina Simone,I Want a Little Sugar In My Bowl,37,7,11,,,,
28,-,Jimi Hendrix,Once I Had a Woman,-,10,6,,,,
29,up,Buddy Guy,Let Me Love You Baby,46,29,3,,,,
30,-,Li Ling Yu,Tian Zhu Shao Nv,-,30,1,,,,
31,up,Etta James,Security,74,23,5,,,,
32,up,Koko Taylor,I'm a Woman,35,32,3,,,,
33,-,Billie Holiday,Willow Weep for Me,-,33,3,,,,
34,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,15,10,,,,
35,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,73,4,9,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',83,2,62,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,49,3,58,,,,
38,down,Floke Rose,things will never be the same (feat. Htet Thiri),20,9,12,,,,
39,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,66,,,,
40,-,Jimi Hendrix,Red House,-,9,14,,,,
41,-,Jimmy Thackery,Jimmy's Detroit Boogie,-,41,1,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,26,2,50,,,,
43,down,Floke Rose,Nya,16,13,12,,,,
44,-,Mel Brown,Chicken Fat,-,12,10,,,,
45,-,Jang Yun Joo,In Your Arms,-,11,18,,,,
46,-,Aditya A,11 AM Blues,-,5,8,,,,
47,-,Bettye LaVette,Things Have Changed,-,35,4,,,,
48,-,Mano & Chithra,Dillu Baru Jaane,-,13,20,,,,
49,-,Buddy Guy,Mary Had a Little Lamb,-,3,14,,,,
50,-,Alice Boman,Skiss 8,-,33,2,,,,
51,-,The Texas Horns,The Big Lie (feat. Brannen Temple),-,51,1,,,,
52,-,Gregor Hilden,Farewell Blues,-,52,1,,,,
53,-,米弟華特,I Can't Be Satisfied,-,18,11,,,,
54,-,Jimi Hendrix,Jam 292,-,12,6,,,,
55,-,Fats Domino,Blueberry Hill,-,5,19,,,,
56,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,56,1,,,,
57,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,53,2,,,,
58,-,B.B. King & Eric Clapton,Key to the Highway,-,2,18,,,,
59,down,B.B. King,The Thrill Is Gone,6,2,92,,,,
60,up,The Teskey Brothers,So Caught Up,99,2,33,,,,
61,-,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],-,50,1,,,,
62,down,Etta James,I Prefer You,28,28,5,,,,
63,-,Alice Boman,Skiss 3,-,63,1,,,,
64,-,Gary Moore,Still Got the Blues (For You),-,1,26,,,,
65,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,42,3,35,,,,
66,-,Etta James,Pushover,-,58,4,,,,
67,up,Lệ Quyên,Tình Lỡ,84,15,14,,,,
68,-,Jimi Hendrix,Voodoo Chile Blues,-,5,11,,,,
69,down,Bill Doggett,"Honky Tonk, Pt. 2",62,16,7,,,,
70,-,Hugh Laurie,After You've Gone,-,8,8,,,,
71,up,JT Coldfire,She's Crazy,98,29,4,,,,
72,down,Etta James,Something's Got a Hold on Me,11,2,55,,,,
73,down,Etta James,Don't Cry Baby,22,9,7,,,,
74,-,Robert Johnson,Cross Road Blues,-,5,39,,,,
75,down,Ben Harper,She's Only Happy In the Sun,67,18,12,,,,
76,-,Buddy Holly,Not Fade Away,-,76,4,,,,
77,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,77,1,,,,
78,-,Robert Johnson,Sweet Home Chicago,-,27,8,,,,
79,down,อีฟ x โอ๊ต,ช้ำคือเรา,24,10,10,,,,
80,-,Walter Trout,Follow You Back Home,-,80,1,,,,
81,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,10,10,,,,
82,-,Hugh Laurie,St James Infirmary,-,18,11,,,,
83,-,R.L. Burnside,Shake 'Em on Down,-,21,3,,,,
84,-,Billie Holiday,Strange Fruit,-,84,1,,,,
85,-,Jimi Hendrix,Catfish Blues,-,15,16,,,,
86,-,Big Maybelle,"Blues Early, Early",-,86,1,,,,
87,-,Joe Bonamassa,Driving Towards the Daylight,-,41,2,,,,
88,-,John Mayall,Delta Hurricane (feat. Joe Bonamassa),-,88,1,,,,
89,-,Canned Heat,Cristo Redentor,-,89,1,,,,
90,-,Mighty Mo Rodgers,Picasso Blue (Live),-,90,1,,,,
91,-,Alice Boman,What Are You Searching For,-,91,1,,,,
92,-,Josh Smith,Brand New,-,92,1,,,,
93,down,Chuck Berry,Carol,48,37,4,,,,
94,-,Cedric Burnside,Please Tell Me Baby,-,94,1,,,,
95,-,Dr. Wu' and Friends,Can't Keep a Good Man Down,-,95,1,,,,
96,-,Danny Bryant,Devils Got a Hold On Me,-,95,1,,,,
97,down,Joe Bonamassa,Drive,34,12,23,,,,
98,-,Alice Boman,Skiss 2,-,98,1,,,,
99,-,Etta James,All I Could Do Was Cry,-,4,37,,,,
100,-,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),-,100,1,,,,
