Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,240,,,,
2,up,Gary Moore,Still Got the Blues,2,1,227,,,,
3,up,Pico Art,Try to Smile,4,1,73,,,,
4,down,Slash & Demi Lovato,Papa Was a Rolling Stone,3,2,4,,,,
5,up,Etta James,A Sunday Kind of Love,6,3,168,,,,
6,up,NIKI,Newsflash!,12,6,4,,,,
7,up,Ukays,Untuk Apa,14,7,12,,,,
8,down,Slash & Chris Stapleton,Oh Well,5,4,9,,,,
9,down,Buddy Guy,Mary Had a Little Lamb,8,3,106,,,,
10,down,NIKI,Pools,9,9,4,,,,
11,up,Etta James,I'd Rather Go Blind,11,1,192,,,,
12,up,Geoff Castellucci,Sixteen Tons,32,4,33,,,,
13,-,Chuck Berry,Johnny B. Goode,-,13,2,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),44,1,205,,,,
15,down,Slash,Killing Floor (feat. Brian Johnson),7,4,14,,,,
16,up,米弟華特,Mannish Boy,82,7,97,,,,
17,-,Tiger Hu,愛不得 恨不得 捨不得,-,5,87,,,,
18,-,The Teskey Brothers,Hold Me,-,3,26,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,7,108,,,,
20,down,B.B. King,The Thrill Is Gone,13,2,184,,,,
21,-,Blues Delight,Slightly Hung Over,-,8,46,,,,
22,down,Floke Rose,Chit Thaw,19,2,110,,,,
23,up,りりあ。,浮気されたけどまだ好きって曲。,69,1,182,,,,
24,up,King George,Keep On Rollin,45,8,15,,,,
25,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,116,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,4,140,,,,
27,up,Floke Rose,sweet mistake (feat. Adjustor),27,4,104,,,,
28,down,Nina Simone,I Want a Little Sugar In My Bowl,10,7,95,,,,
29,up,Colin Blunstone,Miles Away,71,29,5,,,,
30,-,Fats Domino,Blueberry Hill,-,5,78,,,,
31,-,Luther Allison,Life Is a Bitch,-,8,24,,,,
32,-,Rory Gallagher,Philby,-,32,2,,,,
33,-,Canned Heat,On the Road Again,-,33,1,,,,
34,-,The Teskey Brothers,Oceans of Emotions ,-,34,1,,,,
35,-,Vedic Vibrations,Lakshmi Money Stotram,-,29,5,,,,
36,-,Blues Delight,If I Had Money,-,21,5,,,,
37,down,Mary,Wae,18,4,152,,,,
38,-,Khánh Phương,Chiec Khan Gio Am,-,12,51,,,,
39,-,The Teskey Brothers,So Caught Up,-,2,94,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',37,2,146,,,,
41,-,Etta James,All I Could Do Was Cry,-,4,95,,,,
42,down,Slash & Billy F Gibbons,Hoochie Coochie Man,31,12,2,,,,
43,down,Slash & Iggy Pop,Awful Dream,16,14,3,,,,
44,down,Katie Webster,Pussycat Moan,20,14,4,,,,
45,-,Eminem & Sway & King Tech,Get You Mad,-,22,9,,,,
46,-,Dorothy Moore,Misty Blue,-,5,76,,,,
47,-,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),-,47,1,,,,
48,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,29,6,,,,
49,down,Tom Grant,Love & Desire,26,4,147,,,,
50,up,マリア マリオネット,Marionette's Stage,80,50,7,,,,
51,-,Canned Heat,Amphetamine Annie,-,51,1,,,,
52,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,4,108,,,,
53,-,Maine,Running (feat. Snoop Dogg),-,53,1,,,,
54,-,Altered Five Blues Band,Don't Tell Me I Can't,-,52,2,,,,
55,-,Elmore James,Dust My Broom,-,31,32,,,,
56,down,Etta James,I Just Want to Make Love to You,23,6,106,,,,
57,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,8,24,,,,
58,-,Muddy Waters,My Home Is in the Delta,-,19,17,,,,
59,-,Floke Rose,things will never be the same (feat. Htet Thiri),-,9,56,,,,
60,-,Aynsley Lister,Need Her So Bad,-,28,7,,,,
61,down,The Teskey Brothers,Rain,58,11,21,,,,
62,-,Davis Chris & Mr Foster,Sundress Season,-,62,2,,,,
63,-,Steven Rodriguez,The Devil Wears Lace,-,35,8,,,,
64,up,Gary Moore,Oh Pretty Woman,75,22,21,,,,
65,-,Albert King,I'll Play the Blues for You,-,38,21,,,,
66,-,Dennis Siggery & Neil Sadler,Whichever Way The Wind Blows,-,66,2,,,,
67,-,Tinsley Ellis,Horseshoes and Hand Grenades,-,67,1,,,,
68,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),-,68,2,,,,
69,-,B.B. King,How Blue Can You Get?,-,9,70,,,,
70,-,Rick Vito,Sliding Into Blue,-,10,7,,,,
71,-,Ten Years After,The Sounds,-,71,1,,,,
72,-,Kevin MacLeod,Night in Venice,-,65,3,,,,
73,up,瑜伽士楊靜 & 喬安娜,紅塵,96,30,10,,,,
74,-,Chris O'Leary,I Cry At Night,-,52,2,,,,
75,-,Vedic Vibrations,Aigiri Nandini Stotram (Mahishasura Mardini),-,11,7,,,,
76,-,The Teskey Brothers,Take My Heart,-,76,1,,,,
77,-,Bobby Rush,I'm Free,-,77,1,,,,
78,-,T-Bone Walker,Call It Stormy Monday,-,14,31,,,,
79,down,Muddy Waters,I Just Want To Make Love To You (Single Version),70,35,3,,,,
80,-,Rick Estrin & The Nightcats,The Circus Is Still In Town (The Monkey Song),-,80,1,,,,
81,down,"New Orleans Musicians' Clinic & George Porter, Jr.",Da Medicine Man,52,52,2,,,,
82,-,Cedric Burnside,Smile,-,82,1,,,,
83,-,B.B. King,Bad Case of Love,-,17,16,,,,
84,-,Konduct,Miss Dangerous,-,84,1,,,,
85,-,Miriam Jones,Go Tell It on a Mountain (Swamp Blues Version),-,85,1,,,,
86,down,Steven Rodriguez,Like You Mean It,40,12,13,,,,
87,-,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),-,40,4,,,,
88,-,Ray Charles,I Believe to My Soul,-,19,3,,,,
89,down,Nina Simone,Backlash Blues,60,5,72,,,,
90,-,B.B. King,Why I Sing the Blues,-,25,21,,,,
91,-,Tommy Castro,Can't Quit the Blues,-,91,1,,,,
92,-,Albert Cummings,Tell It Like It Is,-,37,3,,,,
93,down,Gary Moore,The Thrill Is Gone (Live),63,9,10,,,,
94,-,Muddy Waters,Got My Mojo Working,-,33,18,,,,
95,-,The Lonely Tree,On the Middle School Grass Field,-,18,1,,,,
96,-,Albert Cummings,Lonely Bed,-,38,11,,,,
97,-,Guy Collins,Cosmossippi Blues,-,97,1,,,,
98,-,Thornetta Davis,Set Me Free (feat. The Larry McCray Band),-,98,1,,,,
99,down,อีฟ x โอ๊ต,หนีห่าง,39,39,11,,,,
100,-,B.B. King,I Want You So Bad,-,44,5,,,,
