Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,47,,,,
2,up,The Animals,The House of the Rising Sun,19,2,16,,,,
3,-,Memphis Minnie,Me and My Chauffeur Blues,-,3,4,,,,
4,up,Etta James,I'd Rather Go Blind,14,1,36,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,15,,,,
6,-,Robert Johnson,I Believe I'll Dust My Broom,-,6,2,,,,
7,-,The Moody Blues,Go Now,-,7,8,,,,
8,up,Maria Daines,Night for the Lonely,52,2,17,,,,
9,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,7,3,,,,
10,up,Canned Heat & John Lee Hooker,Whiskey and Wimmen',21,10,10,,,,
11,-,Robert Cray,Smoking Gun,-,11,2,,,,
12,up,Mary,Wae,13,4,33,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,38,,,,
14,-,Joe Bonamassa,Drive,-,12,8,,,,
15,-,Son House,Death Letter Blues,-,15,1,,,,
16,-,Alice Phoebe Lou,Witches,-,2,14,,,,
17,-,Paul Rodgers,I Can't Stand the Rain,-,17,1,,,,
18,-,Hugh Laurie,Hallelujah I Love You So,-,18,2,,,,
19,-,Eric Clapton,If I Had Possession Over Judgement Day,-,19,2,,,,
20,-,Samantha Fish,Chills & Fever,-,20,2,,,,
21,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,21,1,,,,
22,up,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',26,1,19,,,,
23,-,Buddy Guy,What Kind of Woman Is This?,-,7,8,,,,
24,-,Blues Saraceno,The River,-,3,4,,,,
25,-,B.B. King & Eric Clapton,Days of Old,-,4,5,,,,
26,-,Wynonie Harris,Grandma Plays the Numbers,-,23,1,,,,
27,-,Beth Rowley,I Shall Be Released,-,27,1,,,,
28,up,John Lee Hooker & Canned Heat,The Feelin' Is Gone,32,5,15,,,,
29,up,John Lee Hooker & Canned Heat,Messin' With the Hook,41,6,15,,,,
30,-,Joe Bonamassa,No Good Place for the Lonely,-,18,6,,,,
31,down,DJ Luigi,In Punta Hermosa,20,5,5,,,,
