Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,5,,,,
2,up,B.B. King & U2,When Love Comes to Town,22,2,3,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,5,,,,
4,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,3,,,,
5,down,Pointy Features & brillion.,Ethereal Blues,2,1,4,,,,
6,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,2,,,,
7,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,2,,,,
8,-,Howlin' Wolf,Smokestack Lightnin',-,2,3,,,,
9,up,Tiger Hu,愛不得 恨不得 捨不得,12,5,5,,,,
10,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,10,2,,,,
11,-,B.B. King & Eric Clapton,Riding With the King,-,2,3,,,,
12,-,The Teskey Brothers,Hold Me,-,3,3,,,,
13,-,The Teskey Brothers,San Francisco,-,3,1,,,,
14,-,Khánh Phương,Chiec Khan Gio Am,-,12,1,,,,
15,up,Etta James,I'd Rather Go Blind,21,1,5,,,,
16,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,16,1,,,,
17,-,Etta James & Harvey Fuqua,Spoonful,-,11,1,,,,
18,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,3,,,,
19,-,Mary,Wae,-,4,4,,,,
20,down,Lindsay Perry,Dancin' With the Devil,4,4,5,,,,
21,-,Etta James,I Just Want to Make Love to You,-,6,2,,,,
22,-,Ar-T,Ta Phát Thét,-,6,3,,,,
23,-,Boogie Woogie Piano Player,Boogie Woogie Piano,-,23,1,,,,
24,-,Etta James,Anything To Say You're Mine,-,16,1,,,,
25,up,Bessie Smith,St. Louis Blues,59,6,4,,,,
26,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,97,5,3,,,,
27,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,61,4,4,,,,
28,-,Howlin' Wolf,Little Red Rooster,-,28,1,,,,
29,-,Etta James,My Dearest Darling,-,14,1,,,,
30,up,Yana Titov,The Name of Life,63,5,4,,,,
31,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),67,22,2,,,,
32,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,1,,,,
33,down,B.B. King,The Thrill Is Gone,10,2,4,,,,
34,-,Joe Bonamassa,Blues of Desperation,-,32,1,,,,
35,up,The Teskey Brothers,Let Me Let You Down,93,10,2,,,,
36,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,4,,,,
37,-,Ringo Starr,Back Off Boogaloo,-,37,1,,,,
38,-,Joe Bonamassa,No Good Place for the Lonely,-,18,2,,,,
39,-,Joe Bonamassa,Different Shades of Blue,-,10,1,,,,
40,down,John Lee Hooker,Boom Boom,31,31,3,,,,
41,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,25,1,,,,
42,-,Howlin' Wolf,Spoonful,-,7,1,,,,
43,-,Joe Bonamassa,Oh Beautiful!,-,21,2,,,,
44,-,Anh Khang,Duong Em Di,-,44,1,,,,
45,down,Etta James,A Sunday Kind of Love,11,3,5,,,,
46,-,Robert Johnson,Walkin' Blues,-,25,1,,,,
47,-,Howlin' Wolf,Wang Dang Doodle,-,47,1,,,,
48,-,チャールズ・ブラウン,"Merry Christmas, Baby",-,29,1,,,,
49,-,The Blues Brothers,Jailhouse Rock (Live),-,49,1,,,,
50,-,Joe Tex,I Gotcha,-,24,3,,,,
51,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,5,2,,,,
52,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,4,,,,
53,down,Muddy Waters,(I'm Your) H*****e Coochie Man,16,8,2,,,,
54,-,Joe Bonamassa,Slow Train,-,22,1,,,,
55,-,Chu Bin,Giả Vờ Thương Anh Được Không,-,26,1,,,,
56,-,John William,Run Away (Ending Tittle),-,56,1,,,,
57,-,B.B. King & Eric Clapton,Marry You,-,29,2,,,,
58,-,Joe Bonamassa,Redemption,-,10,2,,,,
59,-,Howlin' Wolf,Killing Floor,-,15,1,,,,
60,-,Bobby Bland,I Pity the Fool,-,12,1,,,,
61,-,Howlin' Wolf,Evil is Going On,-,61,2,,,,
62,-,Warner/Chappell Productions,Big Bad Wolf,-,12,1,,,,
63,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,2,,,,
64,-,C.S. Armstrong,Ain't No Love,-,64,1,,,,
65,-,Joe Bonamassa,Let the Good Times Roll (Live),-,26,1,,,,
66,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,2,,,,
67,-,Howlin' Wolf,Little Baby,-,67,1,,,,
68,down,Etta James,All I Could Do Was Cry,5,4,3,,,,
69,-,Howlin' Wolf,Little Red Rooster,-,69,1,,,,
70,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,8,1,,,,
71,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,48,1,,,,
72,-,Eric Clapton,I'm Tore Down,-,72,1,,,,
73,-,Joe Bonamassa,Drive,-,12,1,,,,
74,-,markh,Can't Help Falling In Love,-,7,2,,,,
75,-,B.B. King & Van Morrison,Early In The Morning,-,54,1,,,,
76,down,B.B. King & Eric Clapton,Hold On! I'm Comin',15,7,2,,,,
77,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,19,1,,,,
78,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,39,1,,,,
79,-,Joe Bonamassa,Mountain Climbing,-,13,2,,,,
80,-,B.B. King,Sweet Little Angel,-,80,1,,,,
81,-,Joe Bonamassa,This Train,-,50,1,,,,
82,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,23,2,,,,
83,down,DLJ,I Care About You,68,2,4,,,,
84,-,Hound Dog Taylor & The HouseRockers,Give Me Back My Wig,-,60,1,,,,
85,-,Beth Hart & Joe Bonamassa,"Well, Well",-,48,1,,,,
86,-,Owen Campbell,Money,-,86,1,,,,
87,-,Bill & Gloria Gaither,There Is Power In the Blood,-,87,1,,,,
88,-,Alice Phoebe Lou,Ocean,-,6,1,,,,
89,-,Matt Andersen,I Play the Fool For You (Live),-,89,1,,,,
90,-,The Animals,Boom Boom,-,13,2,,,,
91,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,1,,,,
92,-,DJ Luigi,In Punta Hermosa,-,5,2,,,,
93,-,Joe Bonamassa,Richmond,-,16,1,,,,
94,-,Matt Andersen,One Size Never Fits (Live),-,94,1,,,,
95,-,Joe Bonamassa,Dust Bowl,-,24,2,,,,
96,down,Joe Jones,You Talk Too Much,41,34,3,,,,
97,-,Matt Andersen,Better Man Blues (Live),-,97,1,,,,
98,-,Keb' Mo',The Action,-,98,1,,,,
99,-,Shelby Merry,Gallows,-,20,1,,,,
100,-,John Lee Hooker,Blues for Christmas,-,63,2,,,,
