Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,28,,,,
2,up,DLJ,I Care About You,3,2,18,,,,
3,up,Gary Moore,Still Got the Blues,5,1,26,,,,
4,-,Etta James,I'd Rather Go Blind,-,1,24,,,,
5,up,John William,Don't Let the Two Dilemmas,8,3,4,,,,
6,-,Etta James,I Just Want to Make Love to You,-,6,10,,,,
7,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,5,6,,,,
8,-,Paolo Sereno,Prayer,-,4,3,,,,
9,-,Eddy Wilsons Blues Band,I'd Rather Go Blind,-,5,6,,,,
10,-,Mary,Wae,-,4,22,,,,
11,-,B.B. King,How Blue Can You Get?,-,9,12,,,,
12,down,B.B. King,The Thrill Is Gone,6,2,23,,,,
13,up,B.B. King,Every Day I Have the Blues (Remastered),59,13,10,,,,
14,-,Chicken Shack,I'd Rather Go Blind,-,7,5,,,,
15,-,Canned Heat & John Lee Hooker,"Boogie Chillen', No. 2",-,8,3,,,,
16,-,B.B. King & John Mayer,Hummingbird,-,5,6,,,,
17,-,John Lee Hooker & Canned Heat,Messin' With the Hook,-,6,11,,,,
18,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],40,18,2,,,,
19,-,Blues Saraceno,Here Comes Trouble,-,19,1,,,,
20,-,B.B. King,I Like to Live the Love,-,4,7,,,,
21,-,Elvin Bishop,Fooled Around and Fell in Love,-,8,2,,,,
22,-,John Lee Hooker & Canned Heat,Burning Hell,-,16,6,,,,
23,-,Dreaming Bull,No Use,-,23,2,,,,
24,down,米弟華特,Mannish Boy,16,7,8,,,,
25,-,John Lee Hooker & Canned Heat,You Talk Too Much,-,17,8,,,,
26,-,Don Bryant,Is It Over,-,5,1,,,,
27,-,Maria Daines,Night for the Lonely,-,2,12,,,,
28,-,Arlen Roth,Burnt Child,-,22,2,,,,
29,-,Gaho Rua,With the World,-,29,1,,,,
30,-,John Lee Hooker & Canned Heat,Drifter,-,3,9,,,,
31,-,Eric Clapton,Traveling Riverside Blues,-,19,2,,,,
32,-,Gaho Rua,God of Death State,-,32,1,,,,
33,-,Eddy Wilsons Blues Band,I Just Can't Wait No More,-,5,9,,,,
34,-,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',-,1,14,,,,
35,up,Billy Stewart,Sitting In the Park,65,23,3,,,,
36,down,Eric Clapton,Me and the Devil Blues,13,13,4,,,,
37,down,B.B. King,Sweet Little Angel,12,10,7,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,24,3,16,,,,
39,-,Gaho Rua,Dead Branches and Leaves,-,39,1,,,,
40,-,Gaho Rua,Avenue Popular,-,40,1,,,,
41,up,Lindsay Perry,Dancin' With the Devil,62,4,11,,,,
42,-,Gary Moore,Need Your Love So Bad,-,22,2,,,,
43,-,John Lee Hooker & Canned Heat,Send Me a Pillow,-,4,11,,,,
44,up,B.B. King,Sweet Sixteen,64,10,6,,,,
45,down,Alice Phoebe Lou,Witches,2,2,4,,,,
46,-,Gary B.B. Coleman,The Sky Is Cryin',-,46,1,,,,
47,-,B.B. King & Eric Clapton,Riding With the King,-,2,14,,,,
48,-,Eric Clapton,Wonderful Tonight,-,13,4,,,,
49,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,19,2,,,,
50,-,Gary Moore,Parisienne Walkways (Live),-,4,2,,,,
51,-,B.B. King,Paying the Cost to Be the Boss,-,5,7,,,,
52,-,B.B. King,Ain't Nobody Home,-,13,8,,,,
53,down,Cold Cherry,Growing Pain2 (Inst.),7,2,13,,,,
54,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,6,10,,,,
55,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,8,1,,,,
56,-,B.B. King,Rock Me Baby,-,9,7,,,,
57,-,John B. Spencer,Re-incarnation Blues,-,37,2,,,,
58,down,Etta James,A Sunday Kind of Love,9,3,12,,,,
59,-,Muddy Waters,Got My Mojo Working,-,33,4,,,,
60,down,Joe Bonamassa,Stop!,44,4,5,,,,
61,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,8,5,,,,
62,-,Kirk Fletcher,Bad Boy,-,62,1,,,,
63,-,Aloe Blacc & AG,I'm Comin' Home,-,7,5,,,,
