Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,237,,,,
2,up,Gary Moore,Still Got the Blues,2,1,224,,,,
3,-,Sonny Boy Williamson,Stop Breaking Down,-,3,1,,,,
4,down,Pico Art,Try to Smile,3,1,70,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,181,,,,
6,up,Slash & Chris Stapleton,Oh Well,7,4,6,,,,
7,down,Etta James,A Sunday Kind of Love,4,3,165,,,,
8,down,Etta James,I'd Rather Go Blind,5,1,189,,,,
9,up,Elvis Presley,That's All Right Mama,28,9,2,,,,
10,up,Etta James,I Just Want to Make Love to You,18,6,103,,,,
11,down,Nina Simone,I Want a Little Sugar In My Bowl,9,7,92,,,,
12,up,The Daughters Of Eve,Hey Lover (Sped Up),15,9,19,,,,
13,-,NIKI,Newsflash!,-,6,1,,,,
14,up,Mary,Wae,19,4,149,,,,
15,down,Buddy Guy,Mary Had a Little Lamb,10,3,103,,,,
16,up,Floke Rose,Chit Thaw,40,2,107,,,,
17,down,Slash,Killing Floor (feat. Brian Johnson),8,4,11,,,,
18,-,John Lee Hooker,Tupelo,-,18,3,,,,
19,-,NIKI,Pools,-,9,1,,,,
20,-,King George,Keep On Rollin,-,8,12,,,,
21,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,2,1,,,,
22,-,Muddy Waters,Rollin' Stone,-,18,4,,,,
23,-,Katie Webster,Pussycat Moan,-,14,1,,,,
24,-,Slash & Gary Clark Jr.,Crossroads,-,24,1,,,,
25,-,Aditya Yadav,Deewane Hum Nahi Hote 1.0,-,25,6,,,,
26,-,Geoff Castellucci,Sixteen Tons,-,4,30,,,,
27,down,Tom Grant,Love & Desire,16,4,144,,,,
28,down,Ukays,Untuk Apa,12,7,9,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,7,105,,,,
30,-,Kenny Neal,Funny How Time Slips Away,-,4,5,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',52,2,143,,,,
32,-,Nina Simone,Since I Fell for You,-,32,3,,,,
33,up,Etta James,Fool That I Am,45,13,41,,,,
34,-,Etta James,Don't Explain,-,34,1,,,,
35,-,The Jeff Healey Band,Angel Eyes,-,22,1,,,,
36,down,Floke Rose,sweet mistake (feat. Adjustor),13,4,101,,,,
37,-,Jeff Daniels,Here Comes The Sun,-,37,1,,,,
38,-,Muddy Waters,Got My Mojo Working,-,33,16,,,,
39,-,Joe Cocker,You Can Leave Your Hat On,-,39,1,,,,
40,-,Steven Rodriguez,The Devil Wears Lace,-,35,7,,,,
41,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,138,,,,
42,-,Vedic Vibrations,Lakshmi Money Stotram,-,29,3,,,,
43,-,SD Project,Jumpin' Jack Flash,-,39,16,,,,
44,-,ARDY,Mudah Lupa,-,44,1,,,,
45,-,The Allman Brothers Band,Soulshine,-,45,1,,,,
46,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,13,8,,,,
47,-,Joe Bonamassa,Sloe Gin (Live),-,17,6,,,,
48,-,Ukays,Tergamak Kau,-,37,10,,,,
49,-,Etta James,Fool That I Am,-,49,1,,,,
50,-,Etta James,Trust In Me,-,13,14,,,,
51,up,Steven Rodriguez,Like You Mean It,60,12,10,,,,
52,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),14,14,4,,,,
53,-,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,-,52,4,,,,
54,down,Midnight River Choir,Fly By,53,22,2,,,,
55,down,Connie Allen & Todd Rhodes,Rocket 69,42,10,28,,,,
56,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,25,8,,,,
57,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,19,3,,,,
58,-,Keb' Mo',Love Blues,-,58,1,,,,
59,down,Etta James,The Love of My Man,25,25,2,,,,
60,up,King George,Keep On Rollin (Radio Edit),82,10,17,,,,
61,up,Bobby Bland,Ain't No Love In the Heart of the City,75,3,115,,,,
62,down,Etta James,Watch Dog,21,21,3,,,,
63,down,Etta James,I'm Gonna Take What He's Got,29,25,2,,,,
64,-,Joe Bonamassa,Drive,-,12,60,,,,
65,-,Otis Rush,My Love Will Never Die (Single Version),-,46,2,,,,
66,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,41,11,,,,
67,down,John Lee Hooker,Tupelo,41,41,2,,,,
68,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,77,4,105,,,,
69,-,BEN,Make Me Feel,-,69,1,,,,
70,-,Bonnie Raitt,You,-,70,1,,,,
71,down,Etta James,Security,23,23,9,,,,
72,-,Elvin Bishop,Another Mule,-,72,1,,,,
73,down,Derek & The Dominos,Layla (40th Anniversary Version),70,1,202,,,,
74,down,Little Anthony & The Imperials,Tears on My Pillow,39,14,26,,,,
75,-,Etta James,Don't Cry Baby,-,9,9,,,,
76,-,Blues Saraceno,Run on for a Long Time,-,45,2,,,,
77,-,KIRBY,Black Leaves,-,52,1,,,,
78,-,Beth Hart,Let's Get Together (Live),-,45,3,,,,
79,-,Eric Clapton & B.B. King,Riding with the King,-,14,45,,,,
80,-,Ray Charles,I Believe to My Soul,-,19,1,,,,
81,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,28,1,,,,
82,-,Etta James,Something's Got a Hold on Me,-,2,120,,,,
83,-,Buddy Guy,Born To Play Guitar,-,83,2,,,,
84,-,B.B.キング,Rock Me Baby,-,84,1,,,,
85,down,Gary Moore,The Thrill Is Gone (Live),17,9,8,,,,
86,-,Blues Saraceno,Bad Man,-,14,11,,,,
87,-,Tiger Hu,愛不得 恨不得 捨不得,-,5,86,,,,
88,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,68,2,,,,
89,-,Coco Montoya,Same Dog,-,89,2,,,,
90,down,Fats Domino,Blueberry Hill,20,5,77,,,,
91,-,Robben Ford,Freedom,-,91,1,,,,
92,-,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),-,40,2,,,,
93,-,Blues Saraceno,The River,-,3,15,,,,
94,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,12,8,,,,
95,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,14,,,,
96,-,Bill Medley,A Change Is Gonna Come,-,53,4,,,,
97,-,Amigoz Sugu,Muniaddam,-,23,9,,,,
98,-,John Mayall & The Bluesbreakers,A Hard Road,-,98,2,,,,
99,-,John Mayall & The Bluesbreakers,Double Crossin' Time,-,99,1,,,,
100,-,Albert Collins,When the Welfare Turns Its Back On You,-,43,3,,,,
