Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,Still Got the Blues,-,1,15,,,,
2,up,Cold Cherry,Growing Pain2 (Inst.),33,2,10,,,,
3,down,Etta James,At Last,1,1,17,,,,
4,up,Pointy Features & brillion.,Ethereal Blues,10,1,14,,,,
5,up,B.B. King,The Thrill Is Gone,12,2,13,,,,
6,-,サニー・ランドレス,Somebody Gotta Make a Move,-,6,1,,,,
7,up,Brittany Howard,Stay High,26,3,12,,,,
8,-,B.B. King & Eric Clapton,Riding With the King,-,2,8,,,,
9,-,Shuggie Otis,Sweet Thang,-,9,3,,,,
10,-,Etta James,How Deep Is the Ocean?,-,10,2,,,,
11,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),15,11,8,,,,
12,-,B.B. King,Chains and Things,-,12,3,,,,
13,down,Maria Daines,Night for the Lonely,3,2,7,,,,
14,-,Mary,Wae,-,4,13,,,,
15,-,B.B. King,Paying the Cost to Be the Boss,-,5,4,,,,
16,down,Eddy Wilsons Blues Band,I Just Can't Wait No More,14,5,5,,,,
17,down,Tiger Hu,愛不得 恨不得 捨不得,6,5,13,,,,
18,up,Eric Clapton,Little Queen of Spades,24,5,3,,,,
19,up,Bessie Smith,St. Louis Blues,35,6,12,,,,
20,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,20,3,,,,
21,-,Joe Bonamassa,Oh Beautiful!,-,21,4,,,,
22,-,Mississippi Gabe Carter,Wade in the Water,-,22,1,,,,
23,-,Kirk Fletcher,The Answer,-,23,1,,,,
24,-,Gary Moore,Long Grey Mare,-,24,1,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,53,4,14,,,,
26,up,Eric Clapton,Third Degree,56,26,2,,,,
27,-,Joe Bonamassa,Mountain Climbing,-,13,4,,,,
28,-,Sue Foley,Cannonball Blues,-,28,3,,,,
29,-,サニー・ランドレス,Mule,-,29,1,,,,
30,down,Robert Johnson,Cross Road Blues,22,5,3,,,,
31,-,John Lee Hooker,Boom Boom,-,16,1,,,,
32,-,Coen Wolters Band,King's Cafe,-,32,1,,,,
33,-,Nina Simone,Backlash Blues,-,5,3,,,,
34,-,Brittany Howard,History Repeats,-,16,8,,,,
35,down,John Lee Hooker & Canned Heat,Send Me a Pillow,5,4,4,,,,
36,-,The Robert Cray Band,Moan,-,36,1,,,,
37,down,Etta James,Misty,23,6,4,,,,
38,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,4,,,,
39,-,B.B. King,Why I Sing the Blues,-,25,1,,,,
40,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,37,1,,,,
41,-,Bobby Wayne,Ain't No Need of Crying,-,41,1,,,,
42,down,B.B. King,Caldonia,30,15,2,,,,
43,-,Bobby Wayne,Hit That Thing,-,43,1,,,,
44,-,Bobby Wayne,Dig Yourself,-,44,1,,,,
45,-,B.B. King,Bad Case of Love,-,17,2,,,,
46,-,Eddy Wilsons Blues Band,I'd Rather Go Blind,-,5,1,,,,
47,-,Connie Allen & Todd Rhodes,Rocket 69,-,10,4,,,,
48,down,John Lee Hooker & Canned Heat,The Feelin' Is Gone,8,5,3,,,,
49,-,Galt MacDermot,Coffee Cold,-,5,2,,,,
50,-,John Lee Hooker,Dimples,-,7,1,,,,
51,-,Brittany Howard,He Loves Me,-,8,7,,,,
52,down,John Lee Hooker & Canned Heat,Messin' With the Hook,20,6,4,,,,
53,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,10,1,,,,
54,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,15,,,,
55,-,John Lee Hooker,Boogie Chillen,-,2,2,,,,
56,-,Canned Heat,On the Road Again,-,14,5,,,,
57,-,Magnus,Love Is Loss,-,57,1,,,,
58,-,B.B. King,How Blue Can You Get?,-,9,7,,,,
59,-,Big Bill Broonzy,I Love My Whiskey,-,59,1,,,,
60,-,Mike Wheeler Band,change of Heart,-,60,1,,,,
61,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,8,,,,
62,-,Ar-T,Ta Phát Thét,-,6,8,,,,
63,-,Aloe Blacc & AG,I'm Comin' Home,-,7,2,,,,
64,-,B.B. King,Ain't Nobody Home,-,13,4,,,,
65,-,Omar,There's Nothing Like This,-,2,4,,,,
66,-,B.B. King,Help the Poor (Live At The Regal Theater/1964),-,66,1,,,,
67,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,6,,,,
68,-,B.B. King,You Done Lost Your Good Thing Now,-,68,1,,,,
69,-,B.B. King,Never Make a Move Too Soon,-,21,2,,,,
70,-,B.B. King,I Like to Live the Love,-,4,2,,,,
71,-,B.B. King,Woke Up This Mornin' (Live),-,56,1,,,,
72,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,7,,,,
73,-,B.B. King,Rock Me Baby,-,9,3,,,,
74,-,Mississippi Gabe Carter,Leavin',-,74,1,,,,
75,-,Joe Bonamassa,The Valley Runs Low,-,26,2,,,,
76,-,米弟華特,Mannish Boy,-,7,5,,,,
77,-,Joe Bonamassa,Blues of Desperation,-,32,4,,,,
78,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,56,1,,,,
79,-,Roomful of Blues,I Just Got to Know,-,79,1,,,,
80,down,Joe Bonamassa,Midnight Blues (Live),55,38,2,,,,
81,-,Nick Lowe,"(What so Funny 'Bout) Peace, Love and Understanding?",-,81,1,,,,
82,-,Etta James,I'd Rather Go Blind,-,1,15,,,,
83,-,Joe Bonamassa,Slow Train,-,22,3,,,,
84,-,B.B. King,Sweet Sixteen,-,10,1,,,,
85,-,Fantastic Negrito,An Honest Man,-,9,1,,,,
86,-,Joe Bonamassa,Redemption,-,10,5,,,,
87,-,Eric Clapton,If I Had Possession Over Judgement Day,-,20,2,,,,
88,-,Joe Bonamassa,Let the Good Times Roll (Live),-,26,3,,,,
89,down,DLJ,I Care About You,27,2,9,,,,
90,-,Joe Bonamassa,No Good Place for the Lonely,-,18,4,,,,
91,-,Joe Bonamassa,Drive,-,12,5,,,,
92,-,Joe Bonamassa,This Train,-,50,3,,,,
93,-,Joe Bonamassa,Different Shades of Blue,-,10,2,,,,
94,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,8,,,,
95,-,Joe Bonamassa,Dust Bowl,-,24,5,,,,
96,-,Lindsay Perry,Dancin' With the Devil,-,4,8,,,,
