Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,16,,,,
2,-,John Lee Hooker & Canned Heat,Alimonia Blues,-,2,2,,,,
3,-,Maria Daines,Night for the Lonely,-,2,6,,,,
4,-,John Lee Hooker & Canned Heat,Meet Me In the Bottom,-,4,2,,,,
5,-,John Lee Hooker & Canned Heat,Send Me a Pillow,-,4,3,,,,
6,up,Tiger Hu,愛不得 恨不得 捨不得,19,5,12,,,,
7,-,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',-,1,4,,,,
8,-,John Lee Hooker & Canned Heat,The Feelin' Is Gone,-,5,2,,,,
9,-,John Lee Hooker & Canned Heat,Drifter,-,3,2,,,,
10,up,Pointy Features & brillion.,Ethereal Blues,40,1,13,,,,
11,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,10,2,,,,
12,-,B.B. King,The Thrill Is Gone,-,2,12,,,,
13,down,Colin Blunstone,Miles Away,5,1,9,,,,
14,-,Eddy Wilsons Blues Band,I Just Can't Wait No More,-,5,4,,,,
15,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,7,,,,
16,-,Canned Heat & John Lee Hooker,Let's Make It,-,11,1,,,,
17,-,John Lee Hooker & Canned Heat,You Talk Too Much,-,17,2,,,,
18,-,John Lee Hooker & Canned Heat,Burning Hell,-,16,1,,,,
19,down,Etta James,Something's Got a Hold on Me,6,2,10,,,,
20,-,John Lee Hooker & Canned Heat,Messin' With the Hook,-,6,3,,,,
21,-,Alice Phoebe Lou,Something Holy,-,19,3,,,,
22,up,Robert Johnson,Cross Road Blues,83,5,2,,,,
23,-,Etta James,Misty,-,6,3,,,,
24,-,Eric Clapton,Little Queen of Spades,-,5,2,,,,
25,-,Stephanie Segura,Light of My Life,-,25,1,,,,
26,down,Brittany Howard,Stay High,3,3,11,,,,
27,down,DLJ,I Care About You,22,2,8,,,,
28,-,Elmore James,Knockin' At You Door (Original Fire & Fury Recording),-,28,1,,,,
29,-,The Moody Blues,Go Now,-,7,1,,,,
30,-,B.B. King,Caldonia,-,15,1,,,,
31,-,Elmore James,"Baby, What's Wrong",-,31,1,,,,
32,-,Hubert Sumlin,A Soul That's Been Abused,-,32,1,,,,
33,-,Cold Cherry,Growing Pain2 (Inst.),-,2,9,,,,
34,-,Canned Heat & John Lee Hooker,"Boogie Chillen', No. 2",-,8,1,,,,
35,up,Bessie Smith,St. Louis Blues,51,6,11,,,,
36,-,Eric Clapton,Milkcow's Calf Blues,-,36,1,,,,
37,-,Kal David,Crossroads of My Life,-,37,1,,,,
38,-,markh,Can't Help Falling In Love,-,7,4,,,,
39,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,4,8,,,,
40,-,John Lee Hooker & Canned Heat,Peavine,-,2,1,,,,
41,-,Buddy Guy,Miss Ida B,-,41,1,,,,
42,-,John Lee Hooker & Canned Heat,Bottle Up and Go,-,22,1,,,,
43,-,Gary B.B. Coleman,The Sky Is Crying,-,43,1,,,,
44,-,Chris Beard,Who Can You Trust,-,13,2,,,,
45,-,Eartha Kitt,Long Gone (feat. Shorty Rogers and His Orchestra),-,45,1,,,,
46,-,Chris Beard,A Change Must Come,-,14,1,,,,
47,-,Canned Heat & John Lee Hooker,Just You and Me,-,4,2,,,,
48,-,John Lee Hooker & Canned Heat,I Got My Eyes On You,-,5,1,,,,
49,-,Chris Beard,Never Felt No Blues,-,11,2,,,,
50,-,John Lee Hooker & Canned Heat,The World Today,-,15,2,,,,
51,-,Eartha Kitt,Beale Street Blues (feat. Shorty Rogers and His Orchestra),-,51,1,,,,
52,-,Ben Harper,Diamonds On the Inside,-,3,1,,,,
53,down,B.B. King & Eric Clapton,The Thrill Is Gone,16,4,13,,,,
54,-,Mississippi Fred McDowell,Unknown Blues,-,50,2,,,,
55,-,Joe Bonamassa,Midnight Blues (Live),-,38,1,,,,
56,-,Eric Clapton,Third Degree,-,26,1,,,,
57,-,There Will Be Blood,Circus of Truth,-,46,1,,,,
58,-,James Wong,My Journey,-,58,1,,,,
59,-,Guitar Command Backing Tracks,Jazzy Blues (12 Bar Blues Backing Track in C),-,59,1,,,,
60,-,Guitar Command Backing Tracks,Jam Man Blues (Blues Backing Track in Am),-,60,1,,,,
61,-,Guitar Command Backing Tracks,Night Owl Blues (Blues Backing Track in Gm),-,27,2,,,,
62,-,Guitar Command Backing Tracks,Lonely Blues (12 Bar Blues Backing Track in Em),-,62,1,,,,
63,-,Otis Taylor,Ten Million Slaves,-,25,2,,,,
64,-,Guitar Command Backing Tracks,Folk Blues (Blues Backing Track in Dm),-,64,1,,,,
65,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,17,2,,,,
