Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Love,2,1,37,,,,
2,up,Gary Moore,Still Got the Blues,5,1,120,,,,
3,down,Etta James,At Last,1,1,133,,,,
4,-,Floke Rose,sweet mistake (feat. Adjustor),-,4,3,,,,
5,up,Albert King,Born Under a Bad Sign (Mono Mix),11,5,25,,,,
6,-,Colin Blunstone,Miles Away,-,1,61,,,,
7,-,Billie Holiday,Lady Sings The Blues,-,7,6,,,,
8,-,Amazin' Works,Ocean Eyes,-,8,2,,,,
9,-,Etta James,Something's Got a Hold on Me,-,2,43,,,,
10,-,Amazin' Works,Numb,-,10,1,,,,
11,up,Dan Byrd,Boulevard,32,2,5,,,,
12,-,Floke Rose,Chit Thaw,-,2,3,,,,
13,-,Etta James,A Sunday Kind of Love,-,3,65,,,,
14,-,B.B. King & Eric Clapton,Riding With the King,-,2,39,,,,
15,down,エルモア・ジェームス,Dust My Blues,4,4,24,,,,
16,up,B.B. King,Rock Me Baby,18,9,23,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',28,2,50,,,,
18,-,Nina Simone,The House of the Rising Sun,-,15,10,,,,
19,-,Buddy Guy,Mary Had a Little Lamb,-,3,9,,,,
20,-,Eric Clapton,Black Magic Woman (Live),-,7,18,,,,
21,down,John Littlejohn,Burro Beat,3,3,2,,,,
22,-,Bonnie Raitt,Just Like That,-,2,3,,,,
23,-,Eric Clapton,Tears In Heaven (Live),-,12,15,,,,
24,-,Nina Simone,My Man's Gone Now,-,7,11,,,,
25,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,2,41,,,,
26,-,The Teskey Brothers,So Caught Up,-,2,21,,,,
27,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,8,16,,,,
28,-,Nina Simone,Backlash Blues,-,5,24,,,,
29,-,James Chatburn,Hound on My Heels,-,15,22,,,,
30,-,Lệ Quyên,Mưa Nửa Đêm,-,30,3,,,,
31,-,Uka,Dance with Me,-,25,1,,,,
32,-,Floyd Dixon,Hey Bartender,-,32,1,,,,
33,-,Etta James,My Dearest Darling,-,14,6,,,,
34,-,Blind Boy Fuller,Step It up and Go,-,34,1,,,,
35,-,The Rolling Stones,Blue and Lonesome,-,14,16,,,,
36,-,Dinah Washington,No Hard Feelings,-,7,17,,,,
37,-,Otis Rush and His Band,All Your Love,-,37,2,,,,
38,-,Gary B.B. Coleman,The Sky Is Crying,-,11,14,,,,
39,-,Julian Sas,Is This What They Call the Blues,-,39,1,,,,
40,-,Khan James,របាំចងស្នេហ៍,-,6,7,,,,
41,-,Lệ Quyên,Chiếc Lá Mùa Đông,-,41,1,,,,
42,-,Jang Yun Joo,In Your Arms,-,11,13,,,,
43,down,T-Bone Walker,Call It Stormy Monday,21,14,17,,,,
44,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,4,40,,,,
45,-,Freddie King,Hide Away,-,16,14,,,,
46,-,Blues Cousins,Russian Beauty,-,46,1,,,,
47,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,47,1,,,,
48,-,Van Morrison,What's It Gonna Take?,-,12,1,,,,
49,-,Koko Taylor,Wang Dang Doodle,-,49,4,,,,
50,-,Lei Ting,你会爱我到什么时候,-,4,9,,,,
51,-,Billie Holiday,God Bless The Child (1956 Version),-,32,8,,,,
52,-,Blind Lemon Jefferson,Match Box Blues,-,52,1,,,,
53,-,The Rolling Stones,I Can't Quit You Baby,-,4,6,,,,
54,-,Myanmar 1990s Music,A Pyar Yaung Coffee Saing,-,6,7,,,,
55,-,Rahul Mahar,Lehanga (Remix),-,55,2,,,,
56,-,Howlin' Wolf,Spoonful,-,7,9,,,,
57,-,Tampa Red,When Things Go Wrong with You,-,57,1,,,,
58,-,Brittany Howard,Stay High,-,3,39,,,,
59,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,28,7,,,,
60,-,Tom Grant,Love & Desire,-,4,62,,,,
61,-,りりあ。,浮気されたけどまだ好きって曲。,-,1,83,,,,
62,-,The Rolling Stones,Little Rain,-,7,4,,,,
63,-,Bruce Katz Band,The Struggle Inside (feat. Chris Vitarello),-,63,1,,,,
64,-,Mick Fleetwood and Friends,No Place to Go (with Rick Vito & Noel Gallagher) [Live from The London Palladium],-,44,1,,,,
65,-,Kim Collingsworth,Create In Me a Clean Heart,-,42,3,,,,
66,-,Muddy Waters,Mannish Boy (Single Version),-,10,11,,,,
67,-,Steve Wingfield,Fairest Lord Jesus,-,67,2,,,,
68,-,The Rolling Stones,Hoo Doo Blues,-,8,5,,,,
69,-,Buddy Guy,Stone Crazy,-,15,10,,,,
70,-,Rory Block,In My Girlish Days,-,70,1,,,,
71,-,B.B. King,Guess Who,-,4,2,,,,
72,-,Collingsworth Family,You See to Me,-,17,5,,,,
73,-,Eric Clapton,Bell Bottom Blues (Live),-,12,11,,,,
74,-,Steve Wingfield,Amazing Grace,-,74,1,,,,
75,down,Galt MacDermot,Coffee Cold,26,5,14,,,,
76,-,ジミー・ロジャーズ,スロッピー・ドランク (Single Version),-,76,1,,,,
77,-,Willie Dixon & The Big Three Trio,Violent Love,-,77,1,,,,
78,-,Kim Collingsworth,Majesty,-,25,3,,,,
79,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,55,,,,
80,-,Alice Boman,Waiting,-,7,17,,,,
81,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,18,4,,,,
82,down,Gary Moore,In My Dreams,33,14,7,,,,
83,-,Son House,Death Letter Blues,-,55,3,,,,
84,down,Jimmy Reed,Baby What You Want Me to Do,9,9,2,,,,
85,-,Kenny Wayne Shepherd Band,Woman Like You,-,53,1,,,,
86,-,Muddy Waters,I Can't Be Satisfied,-,12,12,,,,
87,-,Nick Lowe,Cruel to Be Kind,-,5,10,,,,
88,-,Fantastic Negrito,An Honest Man,-,9,8,,,,
89,-,Elmore James,Shake Your Money Maker,-,9,4,,,,
90,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,46,,,,
91,-,Albert Cummings,Remember,-,91,1,,,,
92,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,10,8,,,,
93,-,Deng Gu,Fate,-,50,5,,,,
94,-,Blind Blake,Early Morning Blues,-,94,1,,,,
95,-,Jimmy Dawkins,Roc-Kin-Sole,-,28,2,,,,
96,-,Eric Clapton,Little Queen of Spades,-,60,2,,,,
97,-,Reverend Gary Davis,Death Don't Have No Mercy,-,57,3,,,,
98,-,Eric Clapton,Got My Mojo Working (Live),-,15,9,,,,
99,-,Blind Willie McTell,Death Cell Blues,-,78,2,,,,
100,-,Eric Clapton,Long Distance Call (Live),-,20,10,,,,
