Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,172,,,,
2,down,The Prosateur,Alive,1,1,42,,,,
3,up,Gary Moore,Still Got the Blues,5,1,159,,,,
4,up,Etta James,A Sunday Kind of Love,10,3,100,,,,
5,down,Bonnie Raitt,Just Like That,2,2,14,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,139,,,,
7,up,B.B. King,The Thrill Is Gone,27,2,117,,,,
8,-,Luther Allison,Life Is a Bitch,-,8,10,,,,
9,up,Ben Harper,Diamonds On the Inside,84,3,56,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,14,1,117,,,,
11,down,Pico Art,Try to Smile,4,1,11,,,,
12,down,Floke Rose,Chit Thaw,9,2,42,,,,
13,down,Dan Byrd,Boulevard,8,2,42,,,,
14,up,Nina Simone,I Want a Little Sugar In My Bowl,22,7,27,,,,
15,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,29,4,73,,,,
16,up,Etta James,I Just Want to Make Love to You,57,6,67,,,,
17,down,Buddy Guy,Mary Had a Little Lamb,11,3,38,,,,
18,down,Mary,Wae,15,4,85,,,,
19,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,87,,,,
20,down,Bonnie Raitt,Something's Got a Hold of My Heart,13,13,6,,,,
21,up,Aditya A,11 AM Blues,37,5,13,,,,
22,-,Etta James,All I Could Do Was Cry,-,4,55,,,,
23,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,48,,,,
24,-,米弟華特,I Can't Be Satisfied,-,18,21,,,,
25,down,Galt MacDermot,Coffee Cold,18,5,42,,,,
26,-,Floke Rose,When I Die,-,26,3,,,,
27,-,B.B. King,Rock Me Baby,-,9,43,,,,
28,up,Etta James,Something's Got a Hold on Me,90,2,75,,,,
29,-,"Chris Norton, Frank Mizen & Rob Donnelly",Tears Wellin' Up,-,29,4,,,,
30,-,Robert Johnson,Cross Road Blues,-,5,47,,,,
31,-,Hyper,ขวากหนาม,-,31,3,,,,
32,down,Colin Blunstone,Miles Away,16,1,82,,,,
33,down,Floke Rose,sweet mistake (feat. Adjustor),12,4,37,,,,
34,up,Billie Holiday,Lady Sings The Blues,98,7,21,,,,
35,down,Bonnie Raitt,Made Up Mind,6,2,16,,,,
36,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,64,3,49,,,,
37,up,Junior Wells,Messin' with the Kid,54,28,9,,,,
38,down,Bonnie Raitt,Waitin' For You to Blow,20,20,4,,,,
39,down,Bonnie Raitt,Blame it On Me,32,32,4,,,,
40,-,Nina Simone,Backlash Blues,-,5,48,,,,
41,down,Solomon Burke,None of Us Are Free,30,7,8,,,,
42,-,萬妮達,Mr. Wonderful,-,42,5,,,,
43,down,Bonnie Raitt,When We Say Goodnight,17,17,5,,,,
44,-,Dorothy Moore,Misty Blue,-,5,41,,,,
45,-,Muddy Waters,Mannish Boy (Single Version),-,10,14,,,,
46,down,Ukays,Di Sana Menanti Di Sini Menunggu,23,23,8,,,,
47,down,Bonnie Raitt,Livin' for the Ones,24,6,7,,,,
48,-,Beth Hart,Fire on the Floor,-,42,3,,,,
49,-,John Lee Hooker,Boogie Chillen,-,2,39,,,,
50,-,Joe Bonamassa,No Good Place for the Lonely,-,18,12,,,,
51,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,51,3,,,,
52,-,Buddy Guy,Messin' With the Kid (feat. Kid Rock),-,52,2,,,,
53,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,53,2,,,,
54,-,Little Milton,It's Amazing,-,54,1,,,,
55,down,Etta James,I'd Rather Go Blind,19,1,125,,,,
56,down,Alice Phoebe Lou,Witches,35,2,48,,,,
57,down,B.B. King,How Blue Can You Get?,48,9,52,,,,
58,-,Jeff Healey,Sugar Sweet,-,58,2,,,,
59,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,6,18,,,,
60,down,Floke Rose,things will never be the same (feat. Htet Thiri),25,9,27,,,,
61,-,Gary Moore,All Your Love,-,18,7,,,,
62,down,B.B. King,Paying the Cost to Be the Boss,53,5,38,,,,
63,-,The Teskey Brothers,So Caught Up,-,2,54,,,,
64,down,Bonnie Raitt,Love So Strong,38,38,5,,,,
65,-,SD Project,Jumpin' Jack Flash,-,39,5,,,,
66,down,Bonnie Raitt,Here Comes Love,39,5,5,,,,
67,-,Gary Moore,Story of the Blues (Single Edit),-,6,4,,,,
68,-,Connie Allen & Todd Rhodes,Rocket 69,-,10,20,,,,
69,-,Billie Holiday,I Thought About You,-,14,12,,,,
70,down,Vicky Singh,Yaad Karogi,31,31,2,,,,
71,up,Bonnie Raitt,Down The Hall,71,71,4,,,,
72,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,14,6,,,,
73,down,B.B. King & Eric Clapton,Riding With the King,40,2,74,,,,
74,-,Eric Clapton,Third Degree,-,26,4,,,,
75,-,Albert King,I'll Play the Blues for You,-,38,8,,,,
76,-,Joe Bonamassa,Blues Deluxe,-,2,15,,,,
77,-,Joe Bonamassa,Notches,-,25,9,,,,
78,up,Steve Wingfield,At the Cross,87,29,3,,,,
79,-,Boom Boxx,I Dey (feat. Teni),-,25,11,,,,
80,-,Brittany Howard,Stay High,-,3,58,,,,
81,down,Luther Allison,Life Is a Bitch,77,77,2,,,,
82,-,Jang Yun Joo,In Your Arms,-,11,33,,,,
83,-,ゲイリー・ムーア,Done Somebody Wrong,-,81,3,,,,
84,down,Super Pipo,In This Shirt,26,18,3,,,,
85,-,Albert King,Born Under a Bad Sign,-,9,12,,,,
86,-,Roy Buchanan,Hey Joe,-,86,1,,,,
87,-,Joe Bonamassa,Drive,-,12,32,,,,
88,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,85,1,,,,
89,-,Beth Hart,Caught Out In the Rain,-,14,18,,,,
90,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,9,3,,,,
91,-,Martin Lang & Rusty Zinn,Rose and Kelly's Boogie (feat. Kelly Littlejohn),-,91,1,,,,
92,-,Albert Cummings,Lonely Bed,-,38,6,,,,
93,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,83,7,9,,,,
94,-,Martin Lang & Rusty Zinn,Money in My Pocket (feat. Kelly Littlejohn),-,94,1,,,,
95,-,B.B. King,Peace of Mind,-,95,1,,,,
96,-,Chris Jones & Steve Baker,Long After You're Gone,-,35,7,,,,
97,down,Howlin' Wolf,Smokestack Lightnin',45,2,87,,,,
98,-,Nelson Del Castillo,It Hurts When Love Fails,-,23,1,,,,
99,-,米弟華特,Mannish Boy,-,7,60,,,,
100,-,Wynonie Harris,Grandma Plays the Numbers,-,23,4,,,,
