Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Kind Hearted Woman Blues,-,1,1,,,,
2,down,Etta James,At Last,1,1,33,,,,
3,up,Gary Moore,Still Got the Blues,7,1,31,,,,
4,-,Rory Gallagher,Bad Penny,-,4,1,,,,
5,-,Fenton Robinson,The Sky is Crying,-,5,1,,,,
6,-,Mississippi Fred McDowell,You Gotta Move,-,6,1,,,,
7,up,Howlin' Wolf,Spoonful,18,7,3,,,,
8,-,Skip James,Hard Time Killin' Floor Blues,-,8,1,,,,
9,-,R.L. Burnside,See My Jumper Hangin' On The Line (Recorded 1991),-,9,1,,,,
10,-,Robert Johnson,Hell Hound On My Trail,-,10,1,,,,
11,-,Albert King,Born Under a Bad Sign,-,9,3,,,,
12,-,Maria Daines,Night for the Lonely,-,2,13,,,,
13,-,Freddie King,Going Down,-,13,2,,,,
14,down,Eddy Wilsons Blues Band,I Just Can't Wait No More,8,5,12,,,,
15,-,Freddie King,Swooshy,-,15,1,,,,
16,-,Freddie King,Hide Away,-,16,3,,,,
17,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,17,2,,,,
18,-,Son House,Death Letter Blues,-,18,2,,,,
19,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,19,2,,,,
20,-,Eddy Wilsons Blues Band,I'd Rather Go Blind,-,5,9,,,,
21,-,Pointy Features & brillion.,Ethereal Blues,-,1,15,,,,
22,-,Eric Clapton,How Long Blues,-,8,2,,,,
23,-,Solomon Burke,Don't Give Up On Me,-,23,1,,,,
24,-,Etta James,I'd Rather Go Blind,-,1,27,,,,
