Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,229,,,,
2,down,The Prosateur,Love,1,1,110,,,,
3,up,Gary Moore,Still Got the Blues,3,1,216,,,,
4,up,Pico Art,Try to Smile,6,1,62,,,,
5,up,Etta James,A Sunday Kind of Love,5,3,157,,,,
6,up,Etta James,I'd Rather Go Blind,10,1,181,,,,
7,up,Mary,Wae,24,4,141,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,8,3,95,,,,
9,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,11,4,123,,,,
10,down,Slash,Killing Floor (feat. Brian Johnson),4,4,3,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,7,97,,,,
12,up,B.B. King,The Thrill Is Gone,16,2,173,,,,
13,down,Floke Rose,Chit Thaw,12,2,99,,,,
14,down,Nina Simone,I Want a Little Sugar In My Bowl,7,7,84,,,,
15,up,りりあ。,浮気されたけどまだ好きって曲。,17,1,174,,,,
16,-,Bonnie Raitt,Just Like That,-,2,40,,,,
17,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,4,134,,,,
18,-,Solomon Burke,None of Us Are Free,-,7,13,,,,
19,-,Bonnie Raitt,When We Say Goodnight,-,17,10,,,,
20,up,The Teskey Brothers,So Caught Up,93,2,89,,,,
21,up,North Downs,Settle Down,90,4,26,,,,
22,up,Brittany Howard,Stay High,57,3,74,,,,
23,up,The Daughters Of Eve,Hey Lover (Sped Up),27,9,15,,,,
24,up,Tom Grant,Love & Desire,25,4,137,,,,
25,-,Super Pipo,Past Lives,-,9,25,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',95,2,136,,,,
27,-,Feni,Red Leather Beamer,-,27,1,,,,
28,-,Canned Heat,On the Road Again,-,14,44,,,,
29,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,4,77,,,,
30,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,30,2,,,,
31,-,The Four Blazes,Raggedy Ride,-,31,1,,,,
32,-,米弟華特,Mannish Boy,-,7,90,,,,
33,-,The Four Blazes,Mood Indigo,-,33,1,,,,
34,-,Buddy Guy,"Damn Right, I've Got the Blues",-,17,28,,,,
35,-,Osho Jain,Gaate Jao,-,35,2,,,,
36,-,Vedic Vibrations,Aigiri Nandini Stotram (Mahishasura Mardini),-,11,1,,,,
37,-,Dinah Washington,Let Me Be the First to Know,-,37,1,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,4,100,,,,
39,-,Dinah Washington,Baby Won't You Please Come Home,-,39,1,,,,
40,down,Floke Rose,sweet mistake (feat. Adjustor),19,4,93,,,,
41,-,The Four Blazes,Perfect Woman,-,41,1,,,,
42,up,Floke Rose,Nya,43,13,25,,,,
43,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,12,28,,,,
44,-,The Legendary Rhythm & Blues Revue,Still the Girl In the Band,-,44,1,,,,
45,-,Dinah Washington,Romance In the Dark,-,45,2,,,,
46,-,Bror Gunnar Jansson,Heartaches and Troubles,-,46,2,,,,
47,-,Joanne Shaw Taylor,Blackest Day,-,47,3,,,,
48,-,エルモア・ジェームス,Dust My Broom,-,30,2,,,,
49,-,Buddy Guy,Early In the Morning,-,49,1,,,,
50,-,Billie Holiday,Willow Weep for Me,-,33,7,,,,
51,-,John Mayall & The Bluesbreakers,They Call It Stormy Monday,-,51,1,,,,
52,-,Vedic Vibrations,Vakratunda Mahakaya (Ganpati Mantra),-,25,1,,,,
53,-,No Blues featuring Tracy Bonham,Black Cadillac,-,32,3,,,,
54,-,The Four Blazes,Not Any More Tears,-,54,1,,,,
55,-,Dinah Washington,You've Been a Good Ole Wagon,-,55,1,,,,
56,down,Joe Bonamassa,Different Shades of Blue,49,10,31,,,,
57,-,Dinah Washington,Key to the Highway,-,57,2,,,,
58,down,Floke Rose,things will never be the same (feat. Htet Thiri),37,9,50,,,,
59,-,The Four Blazes,Lovin' Man,-,59,1,,,,
60,-,King Biscuit,On your chalaba,-,36,1,,,,
61,-,Dinah Washington,Duck Before You Drown,-,61,1,,,,
62,-,Feeling Blew,Out Getting Ribs (Slowed),-,22,20,,,,
63,-,The Four Blazes,Rug Cutter,-,63,1,,,,
64,-,Roomful of Blues,I Just Got To Know (remastered),-,64,1,,,,
65,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,65,1,,,,
66,down,Derek & The Dominos,Layla (40th Anniversary Version),15,1,194,,,,
67,-,The Four Blazes,My Great Love Affair,-,67,1,,,,
68,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,13,11,,,,
69,-,Hyper,ขวากหนาม,-,31,7,,,,
70,-,King Biscuit,Lonesome shark,-,26,1,,,,
71,-,Otis Rush,I Can't Quit You Baby,-,37,4,,,,
72,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,29,,,,
73,-,Katie Webster,Never Let Me Go,-,73,1,,,,
74,-,James Wright,Kung Hindi Ikaw,-,68,3,,,,
75,down,Eric Clapton & B.B. King,Riding with the King,20,14,40,,,,
76,-,Buddy Guy,Let Me Love You Baby,-,29,4,,,,
77,-,Floke Rose,Son of a Gun,-,15,16,,,,
78,up,Mano & Chithra,Dillu Baru Jaane,91,13,36,,,,
79,-,Lệ Quyên,Tình Lỡ,-,42,8,,,,
80,-,"Christone ""Kingfish"" Ingram",662,-,29,3,,,,
81,-,Buddy Guy,Too Broke to Spend the Night,-,81,1,,,,
82,-,Karen Lovely,"Too Little, Too Late",-,82,1,,,,
83,-,Alberta Hunter,My Castle's Rockin',-,76,3,,,,
84,-,Buddy Guy,Black Night,-,84,1,,,,
85,-,Steven Rodriguez,Like You Mean It,-,12,6,,,,
86,-,Altered Five Blues Band,I've Got the Scars to Prove It,-,29,1,,,,
87,-,Dorothy Moore,Misty Blue,-,5,71,,,,
88,down,Geoff Castellucci,Sixteen Tons,9,4,24,,,,
89,-,Connie Allen & Todd Rhodes,Rocket 69,-,10,25,,,,
90,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,12,58,,,,
91,-,Dinah Washington,Don't Say Nothing At All,-,91,1,,,,
92,-,John Lee Hooker,It's Stormin' And Rainin',-,92,1,,,,
93,-,Fenton Robinson,The Sky is Crying,-,5,7,,,,
94,-,Beth Hart & Joe Bonamassa,For My Friends,-,94,1,,,,
95,-,Buddy Guy,Mustang Sally,-,17,33,,,,
96,-,Bonnie Raitt,Waitin' For You to Blow,-,20,10,,,,
97,-,Robert Hill,Slide On Rye,-,32,2,,,,
98,down,アール・ハインズ,Blues In Thirds,40,17,51,,,,
99,down,Ben Harper,Amen Omen,85,25,34,,,,
100,-,Sonny Boy Williamson,Bring It on Home,-,19,5,,,,
