Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlos Vives & Rubén Blades,Canción para Rubén,-,1,1,,,,
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,2,2,4,24,2021-05-02,9,2021-05-16
3,up,Boza,Hecha Pa' Mi,3,1,26,88,2020-12-27,46,2021-02-07
4,up,Camilo,Millones,5,3,8,,,,
5,-,José José,"Amor, Amor",-,5,12,,,,
6,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,7,2,14,53,2021-03-28,13,2021-05-02
7,up,Internacional Privados,Shipibo Enamorado (En Vivo),99,1,52,,,,
8,up,Nio García & Flow La Movie,AM,9,7,5,47,2021-04-25,36,2021-05-09
9,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],4,4,20,73,2021-02-07,61,2021-02-14
10,down,Cielo Torres,Te Dejo Libre,1,1,19,,,,
11,up,KAROL G,EL MAKINON,11,9,7,63,2021-04-04,43,2021-05-02
12,up,Sech,911,14,5,14,63,2021-03-21,27,2021-04-04
13,up,Grupo Niche,Algo Que Se Quede,22,12,30,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,13,2,29,3,2020-11-08,1,2020-11-15
15,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,19,1,48,93,2020-08-23,66,2021-04-18
16,up,TINI & Maria Becerra,Miénteme,29,16,2,,,,
17,up,Zafiro Sensual,Vete Ya,20,1,16,,,,
18,down,Myke Towers & Juhn,Bandido,15,2,22,40,2021-01-03,6,2021-02-28
19,down,Claveles de la Cumbia,Te Juro Que Te Amo,8,7,23,,,,
20,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,31,20,3,,,,
21,down,Chacal,Los Cubanos,6,5,21,,,,
22,up,Sech,Sal y Perrea,43,22,4,,,,
23,down,Cielo Torres,Nunca Es Suficiente,12,1,51,,,,
24,down,Bad Bunny,TE MUDASTE,21,15,25,20,2020-12-06,20,2020-12-06
25,down,Corazón Serrano,Morena,10,10,6,,,,
26,down,Gera MX & Christian Nodal,Botella Tras Botella,17,14,3,,,,
27,-,Adso Alejandro,Como Si Nada,-,13,25,,,,
28,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,6,25,6,2020-12-06,6,2020-12-06
29,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),26,1,23,,,,
30,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",23,17,10,,,,
31,down,Puro Sentimiento,No Sufras Más Corazón,24,15,4,,,,
32,down,Rauw Alejandro & Anuel AA,Reloj,27,9,29,100,2020-11-22,32,2021-01-17
33,down,Cepeda,Si Tú Existieras,28,28,3,,,,
34,down,Kali Uchis,telepatía,25,5,13,27,2021-02-28,6,2021-03-28
35,down,Wilmer Cartagena,Cristina,34,6,22,,,,
36,down,KAROL G,BICHOTA,35,5,29,95,2020-11-01,4,2021-01-03
37,-,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),-,10,11,,,,
38,-,Micro Tdh & Myke Towers,EL TREN,-,38,1,,,,
39,up,Reik,Háblame de Ti,53,33,8,,,,
40,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),33,10,14,100,2021-02-21,25,2021-03-07
41,down,Greeicy,Los Besos,30,1,56,,,,
42,up,Mora & Jhay Cortez,512,56,42,3,,,,
43,-,Armonía 10,El Escritorio,-,43,1,,,,
44,-,Grupo 5,El Teléfono,-,44,2,,,,
45,up,Maluma,Hawái,45,2,42,63,2020-08-09,2,2020-09-20
46,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,46,1,,,,
47,down,Myke Towers,PIN PIN,37,32,3,,,,
48,up,La Única Tropical,Ya No Te Buscaré,51,8,8,,,,
49,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,54,24,31,91,2020-11-01,64,2020-11-22
50,-,Agua Marina,Llama de Amor,-,14,39,,,,
51,up,Segovia Orquesta & Charlie Cardona,Olvídala,68,8,8,,,,
52,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,47,8,15,21,2021-02-07,21,2021-02-07
53,up,Sebastián Yatra & Guaynaa,Chica Ideal,86,1,30,76,2020-11-15,65,2020-11-22
54,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",49,23,9,,,,
55,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,4,37,67,2020-10-18,38,2020-11-15
56,up,Alvaro Rod,Vamos a Escapar (Acústico),61,1,70,,,,
57,down,"KAROL G, Anuel AA & J Balvin",Location,52,24,13,50,2021-02-21,50,2021-02-21
58,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,50,35,20,,,,
59,down,Explosión De Iquitos,No Sé,41,22,6,,,,
60,down,Agua Marina,Así Es el Amor,16,8,19,,,,
61,-,Ozuna,Tiempo,-,61,1,,,,
62,-,Shania Lazo,Tusa,-,62,1,,,,
63,up,J Balvin & Bad Bunny,LA CANCIÓN,65,13,72,72,2019-10-06,48,2019-11-03
64,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],38,2,55,94,2020-05-31,13,2020-07-26
65,-,Carlos Vives,Cumbiana,-,53,4,,,,
66,down,Manuel Turizo & Maluma,Amor en Coma,58,33,5,,,,
67,-,Mariah Angeliq,Malo,-,67,1,,,,
68,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,9,43,14,2020-08-02,10,2020-08-23
69,-,Hermanos Yaipén,Una Rosa Lo Sabe,-,60,6,,,,
70,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),98,70,2,,,,
71,-,Grupo Inesperados,Otra Noche Sin Ti,-,33,4,,,,
72,up,Bad Bunny & Daddy Yankee,La Santa,74,13,61,29,2020-03-08,29,2020-03-08
73,-,CNCO,Dejaría Todo,-,15,13,,,,
74,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),67,18,79,14,2019-10-06,12,2019-10-13
75,-,Agua Marina,Ni Perdón Ni Olvido (En Vivo),-,75,1,,,,
76,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,76,1,,,,
77,-,La Sonora Matancera,Vendaval Sin Rumbo,-,77,1,,,,
78,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),70,6,68,,,,
79,down,KAROL G,EL BARCO,60,34,7,,,,
80,down,Melody,No Sé,63,63,2,,,,
81,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),76,13,44,99,2020-05-17,99,2020-05-17
82,-,Héctor Lavoe,Déjala Que Siga,-,82,2,,,,
83,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,83,1,,,,
84,-,Bovea y Sus Vallenatos,El Testamento,-,84,1,,,,
85,down,Pastor López Y Su Combo,Cariñito Sin Mí,32,5,3,,,,
86,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",88,86,3,,,,
87,-,Pasión & Ritmo,Con la Misma Moneda,-,38,7,,,,
88,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",62,17,7,,,,
89,down,Maía,Pa' Lante,48,48,2,,,,
90,down,Bad Bunny,BOOKER T,78,26,24,48,2020-12-06,48,2020-12-06
91,-,El Lobo Y La Sociedad Privada,Pañuelo de Lágrimas,-,77,2,,,,
92,-,J Balvin,Tu Veneno,-,54,7,,,,
93,-,Agua Marina,Pensando en Ti,-,58,3,,,,
94,-,Carlos Vives & Ricky Martin,Canción Bonita,-,94,1,,,,
95,-,Miranda!,Buen Día,-,94,2,,,,
96,-,CNCO,Tan Enamorados,-,23,18,,,,
97,down,Camilo & El Alfa,BEBÉ,84,12,24,46,2020-12-20,36,2021-01-03
