Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,10,,,,
2,up,Daniela Darcourt & Motiff,Se Siente Bien,6,2,3,,,,
3,up,Frank Castillo,No Sufriré por Nadie,4,3,8,,,,
4,down,Grupo 5,Mix Así Se Goza / Dolencias (En Vivo),3,3,4,,,,
5,down,Camilo,Manos de Tijera,2,2,10,,,,
6,up,Diego Torres,Mejor Que Ayer,10,1,28,,,,
7,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),9,4,11,,,,
8,up,Engerberth Tapia y la Fama,Atrapado en Dos Amores,8,5,6,,,,
9,up,Maluma & Carin Leon,Según Quién,45,9,22,,,,
10,-,Brunella Torpoco,La Gata Bajo la Lluvia,-,1,34,,,,
11,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),11,6,12,,,,
12,up,Robert Armas y Los Conquistadores De La Salsa,Mejor Que Tú (feat. David Calzado y su Charanga Habanera & Alvaro Rod),20,5,12,,,,
13,up,La Única Tropical,PARTIDO EN DOS,24,6,8,,,,
14,up,Peso Pluma & Anitta,BELLAKEO,22,5,17,,,,
15,down,Brunella Torpoco,Así Fue,13,4,16,,,,
16,down,Wilmer Cartagena,Te voy a amar (feat. Johao Cartagena),5,1,21,,,,
17,down,Feid & ATL Jacob,LUNA,14,6,19,,,,
18,up,Isabel Enriquez,Mix Que Bonito (Que Bonito / Si Te Vas / Te Fuiste / Te Arrepentirás),46,18,6,,,,
19,-,Ela Taubert,¿Cómo Pasó?,-,19,1,,,,
20,up,Alvaro Rod,Este Salud Va Por Ti (Versión Cumbia),32,5,28,,,,
21,down,Arcángel & Grupo Frontera,ALV,15,11,22,,,,
22,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,17,3,22,,,,
23,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),79,1,39,,,,
24,up,Claveles de la Cumbia,Te Juro Que Te Amo,48,1,141,,,,
25,-,Carin Leon,La Primera Cita,-,3,35,,,,
26,down,La Bella Luz,Mix Me Enamoro de ti (Me enamoro de ti /Más que tu amigo /Cómo voy a olvidarte),12,12,4,,,,
27,up,Soda Stereo,En la Ciudad de la Furia,44,4,41,,,,
28,down,floyymenor & Cris Mj,Gata Only,23,23,6,,,,
29,up,Roberto Blades,Victima de Afecto,40,13,43,,,,
30,down,Myke Towers,LA FALDA,27,6,19,,,,
31,up,Erick Franchesky,Fantasía Herida,53,8,138,,,,
32,-,La Barra,De los Besos Que Te Di,-,32,1,,,,
33,-,Git,Es por Amor,-,29,51,,,,
34,up,La Bella Luz,Mix Gilda (No Me Arrepiento de Este Amor/Fuiste),35,34,11,,,,
35,down,Elito Revé y su Charangón,"Se Sigue Comentando ""Uy Uy Uy Qué Veo"" (feat. Roberton Hernandez, Yanela Brooks, Alexander Abreu y Havana D' Primera, JG, Tania Pantoja, El Micha, Telmary, Alain Daniel, Cuba Libre & Abdel Rasalps)",26,26,2,,,,
36,up,Azucena Calvay y Orquesta,Mix Buscando un cariño,43,3,38,,,,
37,down,SONANDO,Amor Prohibido,29,26,4,,,,
38,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,38,1,49,,,,
39,down,Cesar BK & Alvaro Rod,Hoy Te Voy a Olvidar,16,14,18,,,,
40,up,"Alvaro Rod, Farik Grippa, Gustavo Afanador & Jair Mendoza",Este Salud Va por Ti (Salsa Remix),52,9,10,,,,
41,up,Grupo 5,La Culebritica (En Vivo),97,37,6,,,,
42,down,Git,Siempre Fuiste Mi Amor,37,17,82,,,,
43,-,Los Mirlos,Sonido Amazonico,-,40,2,,,,
44,-,DJ Joe,Báilame,-,44,1,,,,
45,up,"Darell, Ozuna & Maluma",Lollipop (Remix),50,26,10,,,,
46,down,Jeinson Manuel,Manos de Tijera (En Vivo),18,10,34,,,,
47,-,"El Chulo, Dany Ome & Wampi","Tienes Que Nacer de Nuevo (feat. Kevincito El 13, DJ ALEX & Lex White)",-,47,1,,,,
48,down,Walther Lozada y Orquesta,Mi Mundo Sin Ella,21,20,15,,,,
49,down,El Gran Combo de Puerto Rico,El Combo del Mundo,34,16,77,,,,
50,-,Orquesta Mangú,Por amarte así,-,50,1,,,,
51,up,Ozuna,Baccarat,73,30,16,,,,
52,-,Cadillac,Perdí Mi Oportunidad,-,11,69,,,,
53,down,Armonía 10 & Ernesto Pimentel,Tomar para Olvidar (Versión con Ernesto Pimentel),30,30,2,,,,
54,up,Azucena Calvay y Orquesta,Mi Corazón Hecho Pedazos,58,5,24,,,,
55,-,Tiago PZK & Ke personajes,Piel,-,55,1,,,,
56,-,Los Beltons,Ollantay,-,8,28,,,,
57,up,La Única Tropical,Si Esta Casa Hablara,72,7,104,,,,
58,-,Soda Stereo,Signos,-,26,28,,,,
59,-,El Tri,Metro Balderas,-,22,45,,,,
60,down,Jhayco,Holanda,19,6,35,,,,
61,-,Guillermo Davila,Déjate Amar,-,33,6,,,,
62,-,Charanga Habanera & Marvin Freddy,La Entrevista (Cubaton),-,62,1,,,,
63,-,Rodolfo y Su Tipica RA7,Tabaco y Ron,-,63,1,,,,
