Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,1,1,5,,,,
2,up,Feid & ATL Jacob,LUNA,2,1,25,,,,
3,up,floyymenor & Cris Mj,Gata Only,3,2,14,,,,
4,up,Myke Towers & Bad Bunny,ADIVINO,4,2,4,,,,
5,up,Feid & Yandel,Brickell,5,5,6,,,,
6,up,Young Miko,offline,6,4,7,,,,
7,up,La Única Tropical,PARTIDO EN DOS,7,7,7,,,,
8,up,Bad Bunny,Moscow Mule,10,2,106,,,,
9,down,Camilo & Carin Leon,Una Vida Pasada,8,6,5,,,,
10,up,Bad Bunny & Daddy Yankee,La Santa,11,5,221,29,2020-03-08,29,2020-03-08
11,down,KAROL G,AMARGURA,9,3,64,,,,
12,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),14,12,8,,,,
13,up,Bad Bunny,Vete,15,4,194,55,2019-11-24,12,2019-12-01
14,down,Rauw Alejandro,DILUVIO,13,4,31,,,,
15,down,Bad Bunny,PERRO NEGRO,12,1,32,,,,
16,up,Bad Bunny,Efecto,18,2,106,,,,
17,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),16,3,30,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,1,106,,,,
19,up,Myke Towers,LA FALDA,20,2,25,,,,
20,down,KAROL G & Peso Pluma,QLONA,17,2,41,,,,
21,up,Rauw Alejandro,Dile a El,21,21,48,,,,
22,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),19,2,20,,,,
23,up,KAROL G,MI EX TENÍA RAZÓN,23,5,41,,,,
24,up,Feid,CHORRITO PA LAS ANIMAS,27,3,77,,,,
25,up,Bad Bunny,Tití Me Preguntó,29,3,106,,,,
26,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),25,3,8,,,,
27,up,Jhayco,Holanda,28,2,43,,,,
28,down,Feid & Young Miko,Classy 101,26,1,60,,,,
29,up,KAROL G,PROVENZA,31,1,109,,,,
30,up,Bad Bunny,Yonaguni,34,1,155,,,,
31,up,Feid,Feliz Cumpleaños Ferxxo,35,2,92,,,,
32,up,Feid,Normal,32,6,98,,,,
33,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,36,1,139,31,2020-06-07,31,2020-06-07
34,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),24,9,8,,,,
35,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",30,20,5,,,,
36,up,Rauw Alejandro,Cúrame,39,6,144,,,,
37,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,1,106,,,,
38,down,Myke Towers,LALA,37,1,47,,,,
39,up,Anuel AA & Haze,Amanece,45,31,119,,,,
40,up,Manuel Turizo,La Bachata,41,1,101,,,,
41,up,Arcángel,Pa' Que La Pases Bien,46,27,38,,,,
42,up,Ozuna,Hey Mor (feat. Feid),44,1,85,,,,
43,down,Maluma,11 PM,42,30,77,68,2019-10-06,68,2019-10-06
44,down,KAROL G & Ovy On the Drums,CAIRO,43,16,71,,,,
45,up,Grupo Frontera & Ke personajes,Ojitos Rojos,49,9,44,,,,
46,up,Myke Towers,Explícito,50,46,31,,,,
47,up,J Balvin & Bad Bunny,QUÉ PRETENDES,48,15,133,80,2019-10-06,60,2019-10-27
48,up,Bad Bunny & Jhay Cortez,Dakiti,51,1,186,3,2020-11-08,1,2020-11-15
49,down,"Tainy, Anuel AA & Ozuna",Adicto,47,8,139,9,2019-10-06,9,2019-10-06
50,up,Mora & Feid,LA INOCENTE,53,24,110,,,,
51,up,Ozuna,Se Preparó,52,39,95,,,,
52,up,Piso 21 & Micro Tdh,Te Vi,61,38,128,,,,
53,down,Peso Pluma & Anitta,BELLAKEO,33,3,23,,,,
54,-,Álvaro Díaz,TRACK 3,-,54,1,,,,
55,up,Grupo Frontera & Morat,Los Dos,93,55,2,,,,
56,down,Feid,Ferxxo 100,55,12,98,,,,
57,down,Feid,Prohibidox,54,14,76,,,,
58,up,Feid & Yandel,Fecha,84,33,6,,,,
59,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",40,7,5,,,,
60,-,Álvaro Díaz,TRACK 10,-,60,1,,,,
61,down,J Balvin,Azul,57,10,172,99,2020-03-29,70,2020-06-28
62,up,Saiko,BADGYAL,96,62,2,,,,
63,-,Álvaro Díaz,TRACK 1,-,63,1,,,,
64,down,KAROL G,SEJODIOTO,60,6,72,,,,
65,up,Maluma,Hawái,65,1,196,63,2020-08-09,2,2020-09-20
66,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,58,8,95,,,,
67,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,59,1,202,38,2020-03-08,7,2020-03-29
68,down,KAROL G & Tiësto,CONTIGO,62,17,14,,,,
69,down,KAROL G,TQG,64,1,65,,,,
70,down,Bad Bunny & Tainy,Callaita,69,10,233,28,2019-10-06,23,2019-10-20
71,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,67,61,25,,,,
72,up,Tainy & Bad Bunny,MOJABI GHOST,73,2,47,,,,
73,down,Maluma & Carin Leon,Según Quién,72,5,36,,,,
74,down,Yandel & Feid,Yandel 150,66,1,74,,,,
75,down,Quevedo,Columbia,68,2,46,,,,
76,-,Álvaro Díaz,TRACK 11,-,76,1,,,,
77,-,Álvaro Díaz,TRACK 12,-,77,1,,,,
78,-,Álvaro Díaz,TRACK 2,-,78,1,,,,
79,down,Tiago PZK & Ke personajes,Piel,56,37,10,,,,
80,-,Grupo Frontera & Maluma,Por Qué Será?,-,80,1,,,,
81,down,Grupo Frontera & Bad Bunny,un x100to,71,1,57,,,,
82,-,Barrio Fino Orquesta,Partido En Dos,-,82,1,,,,
83,-,Álvaro Díaz,PLN,-,83,1,,,,
84,down,Myke Towers,Piensan,78,23,37,,,,
85,-,Álvaro Díaz,TRACK 9,-,85,1,,,,
86,-,Álvaro Díaz & Rauw Alejandro,BYAK,-,86,3,,,,
87,-,Álvaro Díaz,TRACK 13,-,87,1,,,,
88,-,Álvaro Díaz & Tainy,FATAL FANTASSY,-,88,1,,,,
89,-,Álvaro Díaz & Sen Senra,1000CANCIONES,-,89,1,,,,
90,-,Álvaro Díaz,LENTITO,-,90,1,,,,
91,-,Álvaro Díaz,TRACK 14,-,91,1,,,,
92,-,Álvaro Díaz,YOKO,-,92,1,,,,
93,-,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,-,93,1,,,,
94,down,Maluma,Borró Cassette,74,69,6,,,,
95,-,Álvaro Díaz,TRACK 20,-,95,1,,,,
96,-,Álvaro Díaz,TRACK 18,-,96,1,,,,
97,down,KAROL G,S91,70,10,44,,,,
98,-,Álvaro Díaz,TRACK 19,-,98,1,,,,
99,down,KAROL G,OKI DOKI,63,20,26,,,,
100,down,Mora,DONDE SE APRENDE A QUERER?,77,5,38,,,,
