Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Blurry Eyes,3,1,17,,,,
2,down,Shawn Mendes,It'll Be Okay,1,1,12,,,,
3,up,Gayle,abcdefu,7,3,14,,,,
4,up,Ed Sheeran,Shivers,5,2,25,,,,
5,down,Mahmood & BLANCO,Brividi,4,1,4,,,,
6,up,Ed Sheeran,Overpass Graffiti,6,2,18,,,,
7,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),15,7,3,,,,
8,up,Sia,Unstoppable,13,3,113,81,2019-11-10,81,2019-11-10
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,29,,,,
10,up,La rappresentante di lista,Ciao Ciao,16,6,4,,,,
11,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),2,2,3,,,,
12,down,Patent Ochsner,Für immer uf di (MTV Unplugged),9,9,3,,,,
13,down,Adele,Easy On Me,11,1,20,,,,
14,down,ZIAN,Old Again,12,10,16,,,,
15,up,Nathan Evans,Wellerman,24,1,57,,,,
16,up,Ed Sheeran,Bad Habits,25,1,36,,,,
17,up,Lo & Leduc,Taxi Taxi,34,17,7,,,,
18,up,Lil Nas X,THATS WHAT I WANT,20,12,22,,,,
19,up,Coldplay X BTS,My Universe,19,5,19,,,,
20,up,Ed Sheeran,Perfect,32,10,120,73,2019-10-06,58,2019-10-20
21,up,The Kid LAROI & Justin Bieber,Stay,46,4,33,,,,
22,up,Arisa,"VEROSIMILE (""From Fedeltà"")",42,22,2,,,,
23,-,Kygo,Dancing Feet (feat. DNCE),-,12,1,,,,
24,-,OneRepublic,West Coast,-,6,1,,,,
25,up,Patent Ochsner,Für immer uf di,35,1,110,,,,
26,up,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),40,26,2,,,,
27,-,Chris de Burgh,Legacy,-,1,1,,,,
28,up,Shem Thomas,Feather on the Wind,39,28,4,,,,
29,up,James Arthur,Emily,63,26,13,,,,
30,down,Patent Ochsner,Scharlachrot (MTV Unplugged),14,14,3,,,,
31,up,Harry Styles,Sign of the Times,33,16,36,,,,
32,-,Piro Tones,Follow the Sun,-,31,1,,,,
33,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,56,99,2021-01-31,73,2021-03-07
34,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,53,96,2021-04-11,41,2021-05-16
35,down,Elisa,O Forse Sei Tu,26,10,4,,,,
36,up,Lo & Leduc,Melodie,60,30,2,,,,
37,up,Laurell,Habit,65,7,27,,,,
38,up,Tiësto,The Business,86,7,42,52,2021-01-03,18,2021-04-04
39,-,"Elvana Gjata, DJ Gimi-O & BARDHI",Ex,-,39,1,,,,
40,-,Olivia Rodrigo,good 4 u,-,8,37,,,,
41,down,Emma,Ogni volta è così,23,13,4,,,,
42,-,Yseult,INDÉLÉBILE,-,33,1,,,,
43,up,ABBA,Don't Shut Me Down,55,1,23,,,,
44,-,Calum Scott,You Are the Reason,-,17,30,,,,
45,-,Katy Perry,Hot N Cold,-,45,6,,,,
46,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,59,,,,
47,down,Michael Patrick Kelly,Blurry Eyes (Piano Version),43,38,4,,,,
48,up,Stubete Gäng,Göschene Airolo,54,6,57,,,,
49,-,Sting,Desert Rose,-,49,1,,,,
50,-,Chris de Burgh,The Lady In Red,-,44,2,,,,
51,-,Baschi,Live Your Life,-,24,5,,,,
52,-,Ed Sheeran,Afterglow,-,1,57,18,2021-01-03,18,2021-01-03
53,up,Zoe Wees,Control,91,2,88,98,2020-09-20,85,2021-01-03
54,-,Adele,Someone Like You,-,17,37,,,,
55,-,Leona Lewis,Run,-,31,8,,,,
56,down,Tarkan,Geççek,52,52,2,,,,
57,-,Charlie Puth,Light Switch,-,42,2,,,,
58,-,Loco Escrito,Punto,-,6,43,,,,
59,-,Skyler Wind & Igor Iov,Et puis après?,-,59,1,,,,
60,-,Luigi Strangis,Tondo,-,60,1,,,,
61,-,Lo & Leduc,Wär simer wemer säge mir,-,7,14,,,,
62,-,Mastrovito,Figlio del Sud,-,62,1,,,,
63,-,Adriano Celentano,L'emozione non ha voce (Io non so parlar d'amore),-,63,1,,,,
64,down,Patent Ochsner,W. Nuss vo Bümpliz (MTV Unplugged),18,18,3,,,,
65,-,James Blunt,Bonfire Heart,-,65,2,,,,
66,down,Patent Ochsner,Hotelsong (feat. Sophie Hunger) [MTV Unplugged],17,17,3,,,,
67,down,Patrick Harbor,Light Me Up,30,30,2,,,,
68,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,68,1,,,,
69,-,Peter Schilling,Major Tom,-,47,5,,,,
70,-,Haddaway,What Is Love,-,28,6,,,,
71,-,Opus,Live Is Life,-,31,9,,,,
72,-,Rachel Platten,Fight Song,-,72,5,,,,
73,down,Patent Ochsner,Scharlachrot,28,27,40,,,,
74,-,Dua Lipa,Don't Start Now,-,2,50,19,2019-11-03,3,2020-01-05
75,down,Shawn Mendes & Camila Cabello,Señorita,64,1,73,1,2019-10-06,1,2019-10-06
76,up,Stubete Gäng,Petra Sturzenegger,93,3,45,,,,
77,-,Pet Shop Boys,Go West,-,74,1,,,,
78,-,Alphaville,Big In Japan,-,39,5,,,,
79,down,Gianni Morandi,Apri tutte le porte,31,15,4,,,,
80,down,Adele,Oh My God,48,16,9,,,,
81,-,Ed Sheeran,The Joker And The Queen,-,10,4,,,,
82,-,The Goo Goo Dolls,Iris,-,82,1,,,,
83,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,26,7,,,,
84,-,Madonna,Isaac,-,84,1,,,,
85,-,Modjo,Lady (Hear Me Tonight),-,67,2,,,,
86,-,Stubete Gäng,Dunne mit de Gäng,-,17,16,,,,
87,-,ZIAN,Grateful,-,15,29,,,,
88,-,Britney Spears,Toxic,-,64,2,,,,
89,-,Stubete Gäng,Tenero,-,13,17,,,,
90,-,Doja Cat,Woman,-,15,20,,,,
91,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,23,2,,,,
92,down,Jason Derulo,Acapulco,29,10,24,,,,
93,down,Patent Ochsner,Ludmilla (MTV Unplugged),27,27,3,,,,
94,-,Belinda Carlisle,Heaven Is a Place On Earth,-,94,1,,,,
95,-,James Blunt,Unstoppable,-,39,4,,,,
96,-,Michael Patrick Kelly,Throwback,-,7,35,,,,
97,down,Jennifer Lopez,On My Way (Marry Me),87,58,2,,,,
98,-,Peter Fox,Alles neu,-,98,1,,,,
99,-,Boy Meets Girl,Waiting for a Star to Fall,-,99,1,,,,
100,-,Florian Ast,Sex,-,100,1,,,,
