Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,-,Remo Forrer,Watergun,-,1,1,,,,
3,down,P!nk,TRUSTFALL,2,2,7,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,20,,,,
5,up,Udo Lindenberg & Apache 207,Komet,6,2,8,,,,
6,down,Marco Mengoni,Due Vite,3,2,5,,,,
7,up,Harry Styles,As It Was,7,1,49,,,,
8,down,Dermot Kennedy,Kiss Me,4,2,24,,,,
9,down,Henry Moodie,you were there for me,8,2,24,,,,
10,down,P!nk,Never Gonna Not Dance Again,9,9,18,,,,
11,-,Joya Marleen,"Wenn du das Lied ghörsch (aus ""Sing meinen Song, Vol. 4"")",-,9,1,,,,
12,up,Amanda Lear,Follow Me,37,12,2,,,,
13,down,Michael Patrick Kelly,Wonders,10,8,9,,,,
14,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,1,44,,,,
15,down,Sia,Unstoppable,13,3,166,81,2019-11-10,81,2019-11-10
16,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),35,7,23,,,,
17,up,Ed Sheeran,Shivers,34,2,77,,,,
18,down,Taylor Swift,Anti-Hero,15,3,21,,,,
19,-,Laura Pausini,Un buon inizio,-,19,1,,,,
20,up,Patent Ochsner,Für immer uf di,64,1,157,,,,
21,down,Lazza,CENERE,17,3,5,,,,
22,-,Baschi,Walzer in Wien,-,20,6,,,,
23,-,Jimin,Promise,-,23,1,,,,
24,down,Ed Sheeran,Celestial,21,3,24,,,,
25,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,1,48,,,,
26,down,Loi,Gold,20,9,14,,,,
27,-,Peter Reber,"dFlügel uf (aus ""Sing meinen Song, Vol. 4"")",-,27,1,,,,
28,down,j-hope & J. Cole,on the street,22,22,2,,,,
29,up,Rema & Selena Gomez,Calm Down,36,14,25,,,,
30,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,30,1,,,,
31,up,Annalisa,Bellissima,72,11,24,,,,
32,down,Elton John & Britney Spears,Hold Me Closer,16,1,29,,,,
33,-,Baschi,dFlügel uf,-,33,1,,,,
34,-,Miley Cyrus,Wonder Woman,-,34,1,,,,
35,-,Jimin,Christmas Love,-,12,1,,,,
36,up,OneRepublic,I Ain't Worried,52,7,44,,,,
37,up,Leony,Remedy,54,4,49,,,,
38,-,Shawn Mendes,It'll Be Okay,-,1,59,,,,
39,-,Haddaway,What Is Love,-,28,11,,,,
40,-,Joya Marleen,Nightmare,-,2,74,,,,
41,down,Meghan Trainor,Made You Look,12,9,20,,,,
42,-,Miley Cyrus,Flowers (Demo),-,42,1,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,81,,,,
44,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),29,20,16,,,,
45,-,Baschi,Wenn Du Das Lied Ghörsch,-,45,1,,,,
46,-,Miley Cyrus,You,-,46,1,,,,
47,-,Bon Jovi,Bed of Roses,-,47,3,,,,
48,up,Zoe Wees,Control,60,2,109,98,2020-09-20,85,2021-01-03
49,-,Kunz,Chliini Händ,-,7,84,,,,
50,-,Max Giesinger,4000 Wochen,-,50,1,,,,
51,down,Sam Smith & Kim Petras,Unholy,25,1,25,,,,
52,up,Stubete Gäng,Göschene Airolo,58,6,89,,,,
53,down,Ricchi & Poveri,Sarà Perché Ti Amo,28,7,15,,,,
54,-,Enya,Only Time,-,29,22,,,,
55,-,Remo Forrer,Home (The Voice Of Switzerland),-,7,4,,,,
56,-,The Rising Lights,Marlene,-,56,1,,,,
57,-,Lizzo,2 Be Loved (Am I Ready),-,42,12,,,,
58,-,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),-,2,12,,,,
59,-,Michael Patrick Kelly,Blurry Eyes,-,1,62,,,,
60,-,Kyle Hume,Alive (It's a Lie) [demo],-,60,1,,,,
61,down,Ed Sheeran,Shape of You,38,19,92,94,2020-01-05,94,2020-01-05
62,-,Céline Dion,Let's Talk About Love,-,62,1,,,,
63,down,Aime Simone,Shining Light,46,26,11,,,,
64,down,Adel Tawil,Autobahn,47,47,2,,,,
65,-,Picture This,Get On My Love (Acoustic),-,65,1,,,,
66,up,Joya Marleen,Next to you,70,4,34,,,,
67,-,Tiziano Ferro,Addio Mio Amore,-,66,1,,,,
68,-,Oliver Tree & David Guetta,Here We Go Again,-,68,1,,,,
69,-,Baschi,Wenn das Gott wüsst,-,69,1,,,,
70,-,Ed Sheeran,Bad Habits,-,1,70,,,,
71,down,Ed Sheeran,Perfect,32,10,167,73,2019-10-06,58,2019-10-20
72,-,Lucio Dalla,Caruso,-,48,3,,,,
73,-,Luca Hänni,"Gib mer e Chance (aus ""Sing meinen Song, Vol. 4"")",-,73,1,,,,
74,-,Miley Cyrus,River,-,74,1,,,,
75,-,Seven,"Bring en hei (aus ""Sing meinen Song, Vol. 4"")",-,75,1,,,,
76,-,Miley Cyrus,Island,-,76,1,,,,
77,-,Adele,Hello,-,22,57,,,,
78,-,Kenny Loggins,Footloose (Single Version),-,44,2,,,,
79,-,Adele,Set Fire to the Rain,-,29,34,,,,
80,-,Halunke,Morn Nacht,-,80,1,,,,
81,-,Laura Branigan,Self Control,-,54,5,,,,
82,-,The Rising Lights,One Foot Out,-,82,1,,,,
83,-,Tom Gregory,Fingertips,-,18,43,,,,
84,down,Harry Styles,Sign of the Times,44,16,75,,,,
85,-,Måneskin,Beggin,-,26,20,,,,
86,-,Stubete Gäng,Petra Sturzenegger,-,3,69,,,,
87,down,Oliver Tree & Robin Schulz,Miss You,24,21,17,,,,
88,down,Lady Gaga,Bloody Mary,43,10,14,,,,
89,down,Nathan Evans,Wellerman,26,1,107,,,,
90,-,Paolo Nutini,Candy,-,73,3,,,,
91,-,Megawatt,Heimatgfühl,-,10,53,,,,
92,-,Eruption,One Way Ticket,-,51,3,,,,
93,down,Adam Lambert,Holding Out for a Hero,11,11,3,,,,
94,-,RAYE,Escapism. (feat. 070 Shake),-,27,6,,,,
95,down,ClockClock,Someone Else,45,11,15,,,,
96,-,Neil Diamond,Sweet Caroline,-,21,14,,,,
97,-,Ava Max,My Head & My Heart,-,9,36,74,2021-02-21,12,2021-03-21
98,down,The Righteous Brothers,Unchained Melody,79,26,8,,,,
99,-,Stubete Gäng,Tenero,-,13,20,,,,
100,-,Ed Sheeran,Overpass Graffiti,-,2,51,,,,
