Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nemo,The Code,1,1,16,,,,
2,up,Slimane,Résister (What about Peace?),14,2,2,,,,
3,down,Benson Boone,Beautiful Things,2,1,23,,,,
4,-,"Pitbull, Ne-Yo & AFROJACK",2 The Moon (feat. DJ Buddha),-,4,1,,,,
5,down,Nickless,Don't Stop The Car,4,3,11,,,,
6,up,Teddy Swims,Lose Control,6,1,36,,,,
7,up,Mark Ambor,Belong Together,9,7,13,,,,
8,down,Artemas,i like the way you kiss me,7,5,14,,,,
9,up,Teddy Swims,The Door,16,7,18,,,,
10,down,Hozier,Too Sweet,8,7,14,,,,
11,up,Sabrina Carpenter,Espresso,11,11,9,,,,
12,-,Snollebollekes,Links Rechts,-,9,1,,,,
13,up,Taylor Swift,Fortnight (feat. Post Malone),53,3,10,,,,
14,up,The Kolors,ITALODISCO,35,1,58,,,,
15,up,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",43,15,3,,,,
16,up,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),36,3,38,,,,
17,up,Dua Lipa,Training Season,17,3,19,,,,
18,up,Dabu Fantastic,"Ciao Baby, Ciao",21,18,3,,,,
19,up,Loreen,Tattoo,30,1,64,,,,
20,-,Helena,Nouveau cœur,-,20,1,,,,
21,up,Peter Schilling,Major Tom (Völlig Losgelöst),46,21,5,,,,
22,up,Stubete Gäng,Richi,41,5,41,,,,
23,down,Miley Cyrus,Flowers,22,1,76,,,,
24,down,Tananai & Annalisa,STORIE BREVI,3,3,3,,,,
25,-,Ed Sheeran,Perfect,-,10,223,73,2019-10-06,58,2019-10-20
26,down,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),23,3,4,,,,
27,down,Ricchi & Poveri,Sarà Perché Ti Amo,13,7,77,,,,
28,up,The Kolors,KARMA,34,16,7,,,,
29,-,Elodie,Black Nirvana,-,13,3,,,,
30,down,Dabu Fantastic,Aline,26,25,13,,,,
31,up,Leony,Simple Life,31,15,10,,,,
32,down,Stubete Gäng,Willisau,28,3,12,,,,
33,-,Sia,Unstoppable,-,3,226,81,2019-11-10,81,2019-11-10
34,up,Ed Sheeran,Shivers,45,2,99,,,,
35,up,Peter Schilling,Major Tom,60,35,16,,,,
36,-,Aden Foyer,Hello Radio,-,36,4,,,,
37,down,Udo Lindenberg & Apache 207,Komet,15,2,74,,,,
38,-,Nemo & Sinfonie Orchester Biel Solothurn,The Code (Orchestral Version),-,5,5,,,,
39,down,Henry Moodie,beat up car,24,20,5,,,,
40,-,Ariana Grande,we can't be friends (wait for your love),-,11,10,,,,
41,-,Gracie Abrams,Close To You,-,41,1,,,,
42,down,Kunz,Chliini Händ,38,7,135,,,,
43,-,Coma_Cose,MALAVITA,-,43,4,,,,
44,-,Pietro Lombardi,Lovers & Homies,-,44,1,,,,
45,-,Iggi Kelly,Heard It All,-,45,1,,,,
46,down,Stubete Gäng,Göschene Airolo,27,6,136,,,,
47,down,Anastacia,Highs & Lows,5,5,3,,,,
48,up,OneRepublic,I Ain't Worried,59,7,74,,,,
49,-,David Kushner,Daylight,-,6,45,,,,
50,-,Alexander Eder,Ach wie gut,-,50,1,,,,
51,up,Annalisa,Sinceramente,78,1,18,,,,
52,-,Cat Stevens,Father And Son (Remastered 2020),-,17,6,,,,
53,up,Linda Elys,House on Fire,68,3,30,,,,
54,-,Stereotide,In My Head,-,54,1,,,,
55,-,Ricchi & Poveri,Mamma Maria,-,28,25,,,,
56,-,Halunke,Toscana,-,56,1,,,,
57,-,テイラー・スウィフト,Shake It Off,-,23,37,,,,
58,-,The Korgis,Everybody's Got to Learn Sometime,-,58,1,,,,
59,down,Heimweh,Jahreszyte,32,16,3,,,,
60,down,Sabrina Carpenter,Please Please Please,50,39,2,,,,
61,-,Lina Button,Ade merci,-,61,1,,,,
62,-,Troye Sivan,One Of Your Girls,-,62,2,,,,
63,-,a-ha,Take on Me (MTV Unplugged / Edit),-,63,1,,,,
64,-,Anastacia,Control,-,64,1,,,,
65,up,Remo Forrer,Full 180,87,29,5,,,,
66,-,Kidda,Ça Je,-,66,1,,,,
67,down,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),10,10,4,,,,
68,-,Dabu Fantastic & DANA,Die Fautsche Meitschi,-,68,1,,,,
69,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,26,5,,,,
70,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,70,1,,,,
71,-,Dabu Fantastic,Nomal Sone Nacht,-,67,2,,,,
72,-,Sơn Tùng M-TP,Đừng Làm Trái Tim Anh Đau,-,72,1,,,,
73,-,Adele,Someone Like You,-,17,63,,,,
74,-,John Mayer,Slow Dancing In a Burning Room,-,74,1,,,,
75,-,Benjamin Ingrosso,Look Who's Laughing Now,-,75,1,,,,
76,down,Madonna,La Isla Bonita,62,37,11,,,,
77,-,Calum Scott & Zoe Wees,At Your Worst,-,2,27,,,,
78,-,Jonathan Zelter,Hoch sollst du leben,-,78,1,,,,
79,-,Adele,Rolling In the Deep,-,23,44,,,,
80,-,Bob Sinclar,Love Generation (Radio Edit) [feat. Gary 'Nesta' Pine] [Goleo Presents Bob Sinclar],-,80,1,,,,
81,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,13,5,,,,
82,-,The Lovin' Spoonful,Summer In the City,-,82,1,,,,
83,-,Francesco Gabbani,Frutta malinconia,-,33,2,,,,
84,-,Adele,Hello,-,22,76,,,,
85,-,Cyndi Lauper,Time After Time,-,51,6,,,,
86,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,40,50,,,,
87,-,Dabu Fantastic,Mir Zwei Gönd Nöd Ällei,-,87,1,,,,
88,down,Alphaville,Forever Young,57,17,54,,,,
89,-,Dabu Fantastic,Die Letschte Drü Minute,-,89,1,,,,
90,-,Will Smith & Sean Paul,LIGHT EM UP,-,90,1,,,,
91,-,Cyndi Lauper,True Colors,-,91,1,,,,
92,-,Adele,Set Fire to the Rain,-,29,52,,,,
93,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,21,,,,
94,-,Magla Bend,Godinu Dana,-,94,1,,,,
95,-,M¥SS KETA,FINIMONDO,-,40,4,,,,
96,-,Enya,Only Time,-,29,31,,,,
97,down,Fedez & Emis Killa,SEXY SHOP,18,18,4,,,,
98,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,68,6,,,,
99,down,Patent Ochsner,Für immer uf di,33,1,199,,,,
100,-,"House of Evo, Casa Di & Steve Terrell",Hawk Tuah (Spit on That Thang),-,100,1,,,,
