Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,13,36,2020-06-21,2,2020-08-09
2,up,Mark Forster,Übermorgen,2,1,19,,,,
3,up,Pegasus,Victoria Line (feat. Anna Rossinelli),12,1,23,,,,
4,down,Zoe Wees,Control,3,2,18,98,2020-09-20,85,2021-01-03
5,up,Michael Patrick Kelly,Beautiful Madness,5,1,19,,,,
6,up,Harry Styles,Watermelon Sugar,7,4,18,85,2019-11-17,2,2020-08-23
7,down,Kygo & Tina Turner,What's Love Got to Do with It,6,2,8,83,2020-09-06,57,2020-09-20
8,up,Ava Max,Kings & Queens,8,2,26,80,2020-03-15,37,2020-09-27
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,6,12,,,,
10,up,Miley Cyrus,Midnight Sky,11,2,4,14,2020-08-23,12,2020-10-25
11,up,Joya Marleen,Nightmare,14,2,14,,,,
12,up,Yello,Spinning My Mind,37,12,2,,,,
13,up,Kay One,Bachata (feat. Cristobal),32,13,2,,,,
14,up,Jason Derulo,Take You Dancing,53,2,7,71,2020-08-23,16,2021-01-17
15,down,BTS,Dynamite,4,4,3,96,2020-08-23,2,2020-08-30
16,down,BoomDaBash & Alessandra Amoroso,Karaoke,10,6,13,,,,
17,up,Dua Lipa,Physical,27,2,32,48,2020-02-02,15,2020-04-12
18,up,Yello,Waba Duba,22,18,4,,,,
19,down,Ariana Grande & Justin Bieber,Stuck with U,16,2,18,95,2020-05-10,3,2020-05-17
20,down,Dotan,Numb,13,10,21,,,,
21,up,Lady Gaga & Ariana Grande,Rain On Me,26,2,16,75,2020-05-24,1,2020-05-31
22,up,Patent Ochsner,Für immer uf di,34,1,44,,,,
23,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",19,10,12,,,,
24,down,Ava Max,Who's Laughing Now,18,5,6,,,,
25,up,Megawatt,Heimatgfühl,35,10,5,,,,
26,up,Ed Sheeran,Perfect,36,10,43,73,2019-10-06,58,2019-10-20
27,up,Baba Shrimps,By the Window,44,22,9,,,,
28,up,Ava Max,Salt,30,1,36,91,2020-03-01,65,2020-04-19
29,-,VolXRoX,Gäge Strom,-,28,1,,,,
30,down,BLACKPINK & Selena Gomez,Ice Cream,24,24,2,100,2020-08-30,3,2020-09-06
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,7,22,74,2020-04-19,18,2020-08-09
32,up,Ronan Keating,When You Say Nothing At All,63,9,5,,,,
33,-,Ava Max,OMG What’s Happening,-,5,1,,,,
34,up,Dua Lipa,Hallucinate,81,26,3,85,2020-04-05,85,2020-04-05
35,-,Katy Perry,Cry About It Later,-,35,1,,,,
36,up,Dermot Kennedy,Giants,57,10,5,,,,
37,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),52,12,9,,,,
38,down,Bligg,Sorry Mama (feat. Marc Sway),23,9,9,,,,
39,up,Sia,Unstoppable,66,3,42,81,2019-11-10,81,2019-11-10
40,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),20,11,11,,,,
41,down,Amy Macdonald,The Hudson (Edit),25,25,2,,,,
42,up,Katy Perry,Smile,84,41,5,,,,
43,-,Tommaso Paradiso,Ricordami,-,43,1,,,,
44,up,Yello,The Race,49,44,2,,,,
45,down,Stubete Gäng,Dunne mit de Gäng,17,17,9,,,,
46,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,19,13,,,,
47,down,Adel Tawil,1000 gute Gründe,28,14,18,,,,
48,up,Maroon 5,Memories,60,1,44,36,2019-10-06,2,2019-11-17
49,up,James Blunt,The Truth,51,6,32,,,,
50,-,Luca Hänni,She Got Me,-,9,41,,,,
51,down,Stubete Gäng,Göschene Airolo,50,6,29,,,,
52,up,Tom Gregory,Fingertips,59,18,27,,,,
53,up,Sam Smith,My Oasis (feat. Burna Boy),97,37,5,,,,
54,-,Kunz,Chliini Händ,-,7,14,,,,
55,down,Dua Lipa,Break My Heart,38,14,24,97,2020-03-29,5,2020-06-28
56,up,Jonas Brothers,X (feat. KAROL G),73,15,16,78,2020-06-21,78,2020-06-21
57,-,Pegasus,Metropolitans,-,2,16,,,,
58,-,Winona Oak,With Myself,-,58,1,,,,
59,up,CRIMER,Eyes Off Me,78,8,6,,,,
60,up,Irama,Mediterranea (feat. De La Ghetto),98,60,2,,,,
61,-,Katy Perry,Roar,-,45,4,,,,
62,-,Hurts,All I Have to Give,-,15,1,,,,
63,-,Kygo & Whitney Houston,Higher Love,-,4,32,22,2019-10-06,20,2019-10-13
64,down,Stubete Gäng,Petra Sturzenegger,56,3,33,,,,
65,up,Hecht,Besch ready für die Liebi vo mer?,71,2,35,,,,
66,-,KitschKrieg & Jamule,Unterwegs,-,66,1,,,,
67,-,Bow Anderson,Island,-,67,1,,,,
68,-,The Struts & Robbie Williams,Strange Days,-,68,1,,,,
69,-,Ava Max,Sweet but Psycho,-,18,37,77,2019-10-06,77,2019-10-06
70,-,レディー・ガガ,Bad Romance,-,57,5,,,,
71,down,Nea,Some Say,61,1,33,84,2020-03-01,84,2020-03-01
72,down,Yello,Way Down,54,54,2,,,,
73,down,11Ä,Retour,48,46,2,,,,
74,down,Andy Krainer,De Kuss Vo De Margrit,67,67,2,,,,
75,-,Yello,Core Shift,-,75,1,,,,
76,up,Jonas Brothers,What a Man Gotta Do,76,3,32,53,2020-01-19,21,2020-01-26
77,-,Alle Achtung,Marie,-,56,1,,,,
78,-,Shawn Mendes & Camila Cabello,Señorita,-,1,41,1,2019-10-06,1,2019-10-06
79,down,Andreas Bourani,Auf uns,77,34,8,,,,
80,-,Hecht,Charlotta,-,10,19,,,,
81,-,OneRepublic,Didn't I,-,14,21,95,2020-03-15,66,2020-03-22
82,-,Ava Max,So Am I,-,28,17,69,2019-10-06,69,2019-10-06
83,down,Milow,Whatever It Takes,29,28,8,,,,
84,down,Modà,Cuore di cemento,47,47,2,,,,
85,-,ROSALÍA & Travis Scott,TKN,-,23,8,96,2020-05-31,21,2020-06-07
86,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,42,1,,,,
87,-,Loco Escrito,Adiós,-,22,22,,,,
88,-,THIRTY-THR33,Fake Love,-,88,1,,,,
89,down,Kelly Clarkson,Never Enough,85,85,3,,,,
90,down,Alicia Keys,Underdog,88,2,30,69,2020-01-12,43,2020-03-29
91,down,Emma,Latina,40,40,2,,,,
92,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,2,,,,
93,-,Tiziano Ferro,Rimmel,-,93,1,,,,
94,-,Gianna Nannini,I maschi,-,30,1,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,5,81,2020-02-09,81,2020-02-09
96,up,Leona Lewis,Run,96,31,3,,,,
97,-,Adele,Hello,-,22,17,,,,
98,-,Dagny,It's Only A Heartbreak,-,98,1,,,,
99,down,Stubete Gäng,Logo hani mi lah gah lah,21,18,4,,,,
100,down,Patent Ochsner,Scharlachrot,79,27,18,,,,
