Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nemo,The Code,1,1,14,,,,
2,up,Benson Boone,Beautiful Things,2,1,21,,,,
3,up,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),22,3,2,,,,
4,up,Baschi,Spinner,14,4,2,,,,
5,down,Nickless,Don't Stop The Car,3,3,9,,,,
6,down,Teddy Swims,Lose Control,4,1,34,,,,
7,up,Mark Ambor,Belong Together,9,7,11,,,,
8,down,Loreen,Tattoo,7,1,62,,,,
9,up,Hozier,Too Sweet,12,7,12,,,,
10,-,Jung Kook,Never Let Go,-,10,1,,,,
11,down,Stubete Gäng,Willisau,10,3,10,,,,
12,up,Jason Derulo & Michael Bublé,Spicy Margarita,30,12,12,,,,
13,up,Elodie,Black Nirvana,56,13,2,,,,
14,up,Stubete Gäng,Göschene Airolo,21,6,134,,,,
15,up,Udo Lindenberg & Apache 207,Komet,26,2,72,,,,
16,-,Heimweh,Jahreszyte,-,16,1,,,,
17,down,ZIAN,For You,6,6,3,,,,
18,-,Tananai & Annalisa,STORIE BREVI,-,3,1,,,,
19,down,Dua Lipa,Training Season,15,3,17,,,,
20,up,Miley Cyrus,Flowers,20,1,74,,,,
21,down,Artemas,i like the way you kiss me,11,5,12,,,,
22,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,91,,,,
23,up,Fedez & Emis Killa,SEXY SHOP,29,18,2,,,,
24,up,Sabrina Carpenter,Espresso,60,11,7,,,,
25,up,Dabu Fantastic,Aline,38,25,11,,,,
26,-,张哲瀚,無礙,-,26,1,,,,
27,-,Anastacia,Highs & Lows,-,5,1,,,,
28,up,P!nk,All Out Of Fight,48,8,8,,,,
29,-,Megawatt,Heimatgfühl,-,10,86,,,,
30,-,"MAX&JOY, Joy Denalane & Max Herre",Bisschen mehr als Freundschaft,-,30,1,,,,
31,up,The Kolors,KARMA,42,16,5,,,,
32,up,Leony,Simple Life,37,15,8,,,,
33,-,Stubete Gäng,De Pizzaiolo,-,27,40,,,,
34,down,Stubete Gäng,Richi,8,5,39,,,,
35,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,36,,,,
36,up,P!nk,TRUSTFALL,36,2,62,,,,
37,up,Stubete Gäng,Petra Sturzenegger,61,3,97,,,,
38,-,LEA & Herbert Grönemeyer,Für Dich da (#40Bochum),-,38,1,,,,
39,down,Stubete Gäng,15 Km/H,24,8,4,,,,
40,-,Anna Rossinelli,Over,-,40,1,,,,
41,-,Joost,Europapa,-,29,3,,,,
42,up,Kunz,Chliini Händ,43,7,133,,,,
43,down,Ricchi & Poveri,Sarà Perché Ti Amo,13,7,75,,,,
44,down,The Kolors,ITALODISCO,18,1,56,,,,
45,-,P!nk,Our Song,-,40,3,,,,
46,-,Adele,Hello,-,22,75,,,,
47,down,Annalisa,Sinceramente,19,1,16,,,,
48,down,Teddy Swims,The Door,32,7,16,,,,
49,-,Dodo & Laura Bilgeri,Was Du Liebst (feat. Laura Bilgeri),-,49,1,,,,
50,-,Bronski Beat,Smalltown Boy,-,26,19,,,,
51,up,Linda Elys,House on Fire,66,3,28,,,,
52,up,Taylor Swift,Cruel Summer,68,19,35,,,,
53,-,ABBA,The Winner Takes It All,-,31,13,,,,
54,-,Dabu Fantastic,"Ciao Baby, Ciao",-,18,1,,,,
55,-,SOPHIA,Ich sein,-,55,1,,,,
56,down,Taylor Swift,Fortnight (feat. Post Malone),46,3,8,,,,
57,down,Ed Sheeran,Perfect,47,10,222,73,2019-10-06,58,2019-10-20
58,-,Giovanni Zarrella,Fantastico,-,25,1,,,,
59,-,Elton John,I'm Still Standing (Remastered),-,21,21,,,,
60,-,Ariana Grande,we can't be friends (wait for your love),-,11,9,,,,
61,-,BTS,Skit: Soulmate,-,61,1,,,,
62,-,Dua Lipa,Houdini,-,2,28,,,,
63,up,Dua Lipa,Illusion,67,13,7,,,,
64,-,Vangelis,Conquest of Paradise,-,15,40,,,,
65,down,Angelina Mango,melodrama,33,28,3,,,,
66,-,10cc,I'm Not in Love,-,66,2,,,,
67,-,Seer,Wilds Wossa (Live),-,67,1,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,1,106,,,,
69,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,20,20,,,,
70,-,Adel Tawil,Ist da jemand,-,28,20,,,,
71,down,Coma_Cose,MALAVITA,54,43,3,,,,
72,-,Sia,Gimme Love,-,5,26,,,,
73,-,Ray Dalton,ALL WE GOT,-,4,12,,,,
74,-,Ed Sheeran,Shape of You,-,19,108,94,2020-01-05,94,2020-01-05
75,-,Amanda Bergman,Thought I Didn't Wake You Up,-,75,1,,,,
76,-,Emma,FEMME FATALE,-,31,3,,,,
77,-,Sia,Cheap Thrills (feat. Sean Paul),-,56,1,,,,
78,-,Francis Cabrel,Il faudra leur dire,-,78,1,,,,
79,-,Pepe Lienhard Band,Swiss Lady,-,71,3,,,,
80,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,80,1,,,,
81,down,Stubete Gäng,Dunne mit de Gäng,34,17,43,,,,
82,-,Ed Sheeran,Photograph,-,23,61,,,,
83,-,Nathan Evans,Wellerman,-,1,140,,,,
84,up,Sia,Unstoppable,85,3,225,81,2019-11-10,81,2019-11-10
85,-,Daniel O'Donnell,A Little Peace,-,85,1,,,,
86,-,Rita Ora,Ask & You Shall Receive,-,86,1,,,,
87,-,Halsey,The End,-,87,1,,,,
88,up,Katrina & The Waves,Walking On Sunshine,97,78,5,,,,
89,-,Adele,Someone Like You,-,17,62,,,,
90,-,Adriano Celentano,Il tempo se ne va,-,70,3,,,,
91,-,Mark Forster,Übermorgen,-,1,89,,,,
92,-,Pegasus,Metropolitans,-,2,34,,,,
93,-,Kim Wilde,Kids In America,-,93,1,,,,
94,up,Adele,Rolling In the Deep,94,23,43,,,,
95,-,Francesco Parrino,Mrs. Robinson (Piano Arrangement),-,95,1,,,,
96,-,Dua Lipa,Dance The Night,-,5,42,,,,
97,-,Carolina Deslandes,Como É Linda,-,97,1,,,,
98,-,ABBA,Mamma Mia,-,51,27,,,,
99,-,KAMRAD,So Good,-,54,1,,,,
100,down,KATI K,Erwischt,86,45,3,,,,
