Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,8,,,,
2,up,Teddy Swims,Lose Control,3,1,21,,,,
3,up,Nemo,The Code,4,1,2,,,,
4,down,Annalisa,Sinceramente,1,1,5,,,,
5,up,Dua Lipa,Training Season,6,3,4,,,,
6,up,The Kolors,ITALODISCO,15,1,43,,,,
7,down,Miley Cyrus,Flowers,5,1,61,,,,
8,down,Linda Elys,House on Fire,7,3,15,,,,
9,up,Mahmood,TUTA GOLD,9,4,5,,,,
10,down,Udo Lindenberg & Apache 207,Komet,8,2,60,,,,
11,up,Angelina Mango,La noia,14,3,5,,,,
12,down,Dua Lipa,Houdini,11,2,18,,,,
13,down,The Kolors,UN RAGAZZO UNA RAGAZZA,12,7,5,,,,
14,up,Irama,Tu No,17,4,5,,,,
15,up,Loreen,Tattoo,22,1,49,,,,
16,down,Justin Timberlake,Selfish,10,9,7,,,,
17,-,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",-,17,1,,,,
18,down,Loredana Bertè,Pazza,16,6,5,,,,
19,-,Petit,TORNERAI,-,19,1,,,,
20,down,Ghali,Casa Mia,18,8,5,,,,
21,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),24,21,2,,,,
22,-,Livingston,Shadow,-,22,1,,,,
23,up,Sia,Gimme Love,46,5,22,,,,
24,up,Ricchi & Poveri,Ma non tutta la vita,28,21,5,,,,
25,down,Stress,Trade Hearts,23,23,2,,,,
26,down,Iñigo Quintero,Si No Estás,20,5,23,,,,
27,-,Vincent Gross,Never Ever,-,27,1,,,,
28,up,Dabu Fantastic,Aline,36,25,2,,,,
29,-,Cachita,"Way Back Home (aus ""Sing meinen Song, Vol. 5"")",-,29,1,,,,
30,down,Luca Hänni & Chiara Castelli,Stay With Me,21,17,3,,,,
31,down,Taylor Swift,Cruel Summer,30,19,25,,,,
32,-,Michael Schulte,Better Me,-,12,10,,,,
33,-,Fabienne Louves & Marc Sway,Hemmigslos Liebe,-,33,5,,,,
34,-,Ariana Grande,we can't be friends (wait for your love),-,11,1,,,,
35,down,Jason Derulo & Michael Bublé,Spicy Margarita,29,12,6,,,,
36,down,Ray Dalton,ALL WE GOT,19,4,2,,,,
37,-,SOPHIA,Roségold,-,37,1,,,,
38,-,Joya Marleen,Fire,-,38,1,,,,
39,-,Nahaze,ORO ORO ORO,-,39,1,,,,
40,up,Kunz,Chliini Händ,82,7,122,,,,
41,-,Adele,Hello,-,22,69,,,,
42,-,MARTINA,Da quando non ho smesso di amarti,-,42,1,,,,
43,down,Remo Forrer,Heaven or Hell,13,7,6,,,,
44,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,44,1,,,,
45,up,Taylor Swift,Anti-Hero,72,3,59,,,,
46,down,DJ Tons,Always Remember Us This Way,34,10,14,,,,
47,-,Marc Sway,Severina,-,47,1,,,,
48,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",75,1,82,,,,
49,-,Dua Lipa,Dance The Night,-,5,37,,,,
50,-,Il Volo,Il mondo,-,50,2,,,,
51,down,Tate McRae,greedy,35,14,24,,,,
52,down,Teddy Swims,The Door,33,8,5,,,,
53,-,Benson Boone,In The Stars,-,46,12,,,,
54,-,Pharrell Williams,Happy (Live),-,51,5,,,,
55,-,mew,POSATENEBRE,-,33,1,,,,
56,-,Stubete Gäng,Petra Sturzenegger,-,3,90,,,,
57,down,Patent Ochsner,Für immer uf di,50,1,190,,,,
58,-,Mida,FIGHT CLUB,-,58,1,,,,
59,-,RAYE,Escapism. (feat. 070 Shake),-,27,14,,,,
60,-,Teddy Teclebrhan,Nukho,-,60,1,,,,
61,-,Leona Lewis,Run,-,31,14,,,,
62,-,Sia,Chandelier,-,28,54,,,,
63,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,33,,,,
64,-,Joya Marleen,"Wenn du das Lied ghörsch (aus ""Sing meinen Song, Vol. 4"")",-,9,8,,,,
65,-,Passenger,Let Her Go,-,20,10,,,,
66,-,Jennifer Lopez,Can't Get Enough,-,47,3,,,,
67,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,44,9,,,,
68,-,Kygo & Whitney Houston,Higher Love,-,4,39,22,2019-10-06,20,2019-10-13
69,up,Rednex,Cotton Eye Joe,91,44,33,,,,
70,-,Justin Timberlake,Drown,-,27,1,,,,
71,-,Bobby McFerrin,Don't Worry Be Happy,-,48,10,,,,
72,-,John Farnham,You're the Voice,-,41,3,,,,
73,down,Vangelis,Conquest of Paradise,53,15,36,,,,
74,up,Bonnie Tyler,Holding Out for a Hero,80,42,21,,,,
75,-,Michael Bublé,Feeling Good,-,59,6,,,,
76,-,Remo Forrer,Watergun,-,1,41,,,,
77,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,93,,,,
78,down,Ricchi & Poveri,Sarà Perché Ti Amo,74,7,63,,,,
79,-,Amanda Lear,Follow Me (Single Version),-,30,4,,,,
80,down,Calum Scott & Zoe Wees,At Your Worst,25,2,18,,,,
81,-,Gölä & Trauffer,Büetzer Buebe,-,36,5,,,,
82,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,26,20,,,,
83,up,Baschi,Ehrlich,97,2,30,,,,
84,down,James Blunt,Beside You,63,3,30,,,,
85,-,Michael Jackson,Heal the World,-,49,5,,,,
86,down,Emma,APNEA,26,11,5,,,,
87,-,Joya Marleen,Next to you,-,4,46,,,,
88,-,テイラー・スウィフト,Shake It Off,-,23,34,,,,
89,-,Olivia Rodrigo,vampire,-,13,24,,,,
90,-,Ed Sheeran,American Town,-,4,12,,,,
91,-,David Kushner,Daylight,-,6,41,,,,
92,-,Umberto Tozzi,Ti amo,-,20,24,,,,
93,-,LEA,Welt,-,93,1,,,,
94,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,51,81,2020-02-09,81,2020-02-09
95,down,Olly Alexander,Dizzy,31,31,2,,,,
96,-,Ariana Grande,bye,-,96,1,,,,
97,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,21,10,,,,
98,-,Roxette,Spending My Time,-,17,4,,,,
99,down,Ed Sheeran,Perfect,37,10,210,73,2019-10-06,58,2019-10-20
100,-,KIA,IENA,-,100,1,,,,
