Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,2,1,22,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,20,96,2021-04-11,41,2021-05-16
3,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,3,,,,
4,up,Tom Gregory,River,15,2,12,,,,
5,up,Sia,Floating Through Space,10,5,21,,,,
6,-,Ed Sheeran,Bad Habits,-,1,1,,,,
7,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,2,32,99,2021-01-31,73,2021-03-07
8,up,Olivia Rodrigo,good 4 u,9,8,6,,,,
9,down,Leony,Faded Love,4,3,19,92,2021-05-16,92,2021-05-16
10,up,Baby K & BoomDaBash,Mohicani,18,10,3,,,,
11,down,Ed Sheeran,Afterglow,6,1,27,18,2021-01-03,18,2021-01-03
12,down,Hecht,Prosecco,5,5,3,,,,
13,up,Mimi Webb,Good Without,74,3,6,,,,
14,up,ZIAN,Show You,17,2,38,,,,
15,down,Zoe Wees,Girls Like Us,12,3,24,,,,
16,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,8,8,4,,,,
17,down,Wincent Weiss,Wer wenn nicht wir,13,5,22,,,,
18,up,OneRepublic,Run,20,3,8,,,,
19,down,Loco Escrito,Mamacita,11,3,5,,,,
20,up,Max Giesinger,Irgendwann ist jetzt,38,15,9,,,,
21,up,Joya Marleen,Driver,30,18,6,,,,
22,up,Joya Marleen,Nightmare,35,2,48,,,,
23,down,Duncan Laurence,Arcade,16,6,20,88,2021-02-28,69,2021-03-14
24,-,Lo & Leduc,Wär simer wemer säge mir,-,7,1,,,,
25,up,Lil Nas X,MONTERO (Call Me By Your Name),28,14,14,3,2021-04-04,3,2021-04-04
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,8,15,56,2021-03-21,1,2021-03-28
27,down,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),19,3,7,,,,
28,down,Tiësto,The Business,27,7,16,52,2021-01-03,18,2021-04-04
29,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,43,29,4,,,,
30,down,VIZE & Tokio Hotel,White Lies,24,8,24,,,,
31,down,Annalisa,Movimento lento (feat. Federico Rossi),22,11,3,,,,
32,down,Pietro Lombardi,Ti Amo,7,7,2,,,,
33,down,Michael Patrick Kelly,Throwback,23,7,3,,,,
34,-,Alan Walker & Imanbek,Sweet Dreams,-,34,1,,,,
35,up,Andreas Bourani,Auf uns,80,34,12,,,,
36,down,Rag'n'Bone Man,All You Ever Wanted,34,8,22,,,,
37,up,BTS,Butter,45,6,6,,,,
38,up,Zoe Wees,Hold Me Like You Used To,40,14,3,,,,
39,up,Stefanie Heinzmann,"Ungeschminkt (aus ""Sing meinen Song, Vol. 8"")",51,11,4,,,,
40,-,ZIAN,Grateful,-,15,4,,,,
41,down,Pierpaolo,L'estate più calda (feat. Giorgina),32,32,2,,,,
42,up,Joya Marleen,Softly Speaking,86,42,2,,,,
43,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,21,14,89,2021-04-04,78,2021-04-11
44,up,Dua Lipa,Levitating (feat. DaBaby),82,44,3,93,2020-10-25,3,2021-05-16
45,up,Patent Ochsner,Für immer uf di,54,1,81,,,,
46,-,Opus,Live Is Life,-,31,4,,,,
47,-,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),-,42,1,,,,
48,-,Mike Singer,Verdammt ich lieb' Dich,-,21,9,,,,
49,-,Zaeera,Feeling,-,49,1,,,,
50,down,Marco Mengoni,Ma stasera,39,8,2,,,,
51,-,Joya Marleen,It's Been a While,-,30,4,,,,
52,down,Ed Sheeran,Perfect,48,10,85,73,2019-10-06,58,2019-10-20
53,down,Megawatt,Loieherz,33,3,12,,,,
54,up,Doja Cat,Kiss Me More (feat. SZA),67,24,8,9,2021-04-18,1,2021-05-16
55,up,Emma & Loredana Bertè,Che Sogno Incredibile,79,40,4,,,,
56,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),75,1,49,36,2020-06-21,2,2020-08-09
57,up,Kunz,Chliini Händ,73,7,27,,,,
58,-,Annakin,"The Love, The Love",-,58,1,,,,
59,-,Zoe Wees,Control,-,2,58,98,2020-09-20,85,2021-01-03
60,-,Weekaend,Crazy,-,60,1,,,,
61,down,P!nk,All I Know So Far,57,3,8,,,,
62,-,PSY,Gangnam Style,-,42,6,,,,
63,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,18,,,,
64,-,Jacques Palminger & Erobique,Wann strahlst Du?,-,64,1,,,,
65,-,Josh.,Expresso & Tschianti,-,59,1,,,,
66,down,Sia,Unstoppable,62,3,80,81,2019-11-10,81,2019-11-10
67,down,Benji & Fede,Dove e quando,63,1,43,,,,
68,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,68,1,,,,
69,-,Pet Shop Boys,It's a Sin,-,69,2,,,,
70,-,Spice Girls,Wannabe (Radio Edit),-,56,4,,,,
71,-,Milow,ASAP,-,29,2,,,,
72,-,Doja Cat & The Weeknd,You Right,-,72,1,,,,
73,-,Tate McRae,you broke me first,-,19,29,81,2020-08-23,15,2020-11-15
74,down,Harry Styles,Watermelon Sugar,29,4,59,85,2019-11-17,2,2020-08-23
75,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,34,3,,,,
76,-,JP Saxe,Dangerous Levels of Introspection,-,76,1,,,,
77,-,Nathan Evans,Told You So,-,10,1,,,,
78,down,Andryy,Julia,65,64,4,,,,
79,-,Lena,Strip,-,79,1,,,,
80,-,ZAYN,Dusk Till Dawn (feat. Sia),-,43,6,,,,
81,-,Josh.,Cordula Grün,-,44,3,,,,
82,-,Years & Years,The Edge Of Glory,-,82,1,,,,
83,up,Alphaville,Forever Young,91,17,15,,,,
84,-,LIL-A,Befiehl du deine Wege,-,84,1,,,,
85,up,Bastian Baker,Dancing Without You,85,4,29,,,,
86,down,Gianni Morandi,L'Allegria,31,31,3,,,,
87,-,Mary Jo Young,Carpet,-,87,1,,,,
88,-,"Francesca Incudine, Raffaele Pullara & Manfredi Tumminello",Zinda,-,88,1,,,,
89,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,3,,,,
90,-,Bruno Mars,Locked Out of Heaven,-,30,2,,,,
91,-,Harry Styles,Adore You,-,15,33,24,2019-12-08,6,2020-04-19
92,-,Sam Smith,Writing's On the Wall,-,41,2,,,,
93,-,Alvaro Soler,La Cintura,-,55,2,,,,
94,down,Dua Lipa,Love Again,55,7,3,96,2020-04-05,96,2020-04-05
95,-,Max Giesinger,Wenn sie tanzt,-,33,6,,,,
96,-,ABBA,Mamma Mia,-,51,6,,,,
97,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,81,2,,,,
98,-,Robbie Williams,Love My Life,-,30,7,,,,
99,-,Kings Elliot,I'm Getting Tired of Me,-,32,8,,,,
100,-,Chris Isaak,Wicked Game (Remastered Version),-,11,1,,,,
